Incidence Rate Report for United States by HSA

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Health Service Area, HSA_Code,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Appanoose, IA - Davis, IA(7)",0649,19.1 ,12.1, 28.8,N/A , 15 , 32,5,stable,1.5 ,-2.0, 5.7
"Arkansas, AR - Monroe, AR(6)",0527,19.9 ,13.3, 28.8,N/A , 1 , 22,7,rising,7.4 ,1.5, 16.5
"Aroostook, ME(6)",0136,16.2 ,12.3, 21,N/A , 5 , 6,15,stable,0.7 ,-2.3, 3.8
"Ashland, WI - Sawyer, WI(6)",0357,23.1 ,18.2, 28.9,N/A , 2 , 25,20,rising,5.9 ,2.9, 9.7
"Ashley, AR - Chicot, AR(6)",0480,18.1 ,12.8, 25.3,N/A , 3 , 22,8,rising,4.0 ,0.1, 9.2
"Asotin, WA - Garfield, WA(6)",0961,27.7 ,20.4, 37.1,N/A , 1 , 10,11,stable,4.2 ,-0.7, 11.6
"Atlantic (Atlantic City), NJ - Cape May, NJ(7)",0064,33.9 ,31.6, 36.4,N/A , 1 , 2,172,stable,1.4 ,-3.2, 2.5
"Audrain, MO - Montgomery, MO(6)",0666,16 ,11.4, 21.9,N/A , 3 , 23,9,stable,-1.9 ,-5.6, 1.8
"Baldwin, GA(7)",0828,20.5 ,15, 27.3,N/A , 7 , 40,10,stable,0.6 ,-3.3, 4.9
"Baltimore, MD - Baltimore City, MD(6)",0016,27.8 ,26.9, 28.7,N/A , 5 , 8,842,rising,2.0 ,1.1, 3.0
"Bannock, ID - Bingham, ID(7)",0696,28.2 ,24.5, 32.3,N/A , 3 , 9,45,stable,2.7 ,-0.2, 6.3
"Barren, KY - Hart, KY(7)",0053,27 ,22.4, 32.3,N/A , 3 , 27,26,stable,2.4 ,0.0, 5.2
"Barron, WI - Rusk, WI(6)",0374,22.7 ,17.9, 28.6,N/A , 2 , 25,18,stable,-13.9 ,-24.4, 2.5
"Baxter, AR - Marion, AR(6)",0407,19.6 ,15.6, 24.5,N/A , 4 , 19,21,stable,-0.9 ,-3.9, 2.5
"Bay (Bay City), MI - Iosco, MI(6)",0342,23.5 ,20.7, 26.6,N/A , 2 , 14,60,rising,2.8 ,0.4, 5.6
"Bay (Panama City), FL - Jackson, FL(6)",0155,24.9 ,22.6, 27.3,N/A , 10 , 13,97,stable,2.1 ,0.0, 4.6
"Beadle, SD - Hand, SD(6)",0600,26.9 ,18.8, 37.4,N/A , 1 , 11,8,*,*,*,*
"Beaufort, SC - Jasper, SC(6)",0886,18.1 ,16, 20.4,N/A , 6 , 9,65,falling,-10.1 ,-14.6, -7.2
"Beckham, OK - Roger Mills, OK(6)",0440,22 ,14.7, 31.6,N/A , 1 , 24,6,stable,-0.2 ,-5.2, 5.1
"Bedford, TN(6)",0260,12.6 ,8.8, 17.6,N/A , 13 , 28,7,stable,-1.8 ,-5.5, 2.2
"Bee, TX - Karnes, TX(7)",0513,9.1 ,5.7, 13.8,N/A , 19 , 51,4,*,*,*,*
"Bell (Killeen), TX - Coryell, TX(7)",0452,14.2 ,12.6, 15.8,N/A , 15 , 39,63,stable,-0.9 ,-2.1, 0.4
"Belmont, OH - Monroe, OH(6)",0024,26.9 ,22.5, 31.9,N/A , 1 , 26,30,rising,5.1 ,1.3, 9.9
"Bennington, VT(6)",0854,44.1 ,35.7, 54.1,N/A , 1 , 4,23,stable,7.2 ,-1.6, 30.0
"Benton (Kennewick), WA - Franklin, WA(6)",0702,14.6 ,12.7, 16.7,N/A , 11 , 13,44,stable,-0.8 ,-2.7, 1.5
"Bergen, NJ - Hudson (Jersey City), NJ(7)",0036,13.3 ,12.6, 14,N/A , 9 , 9,325,falling,-1.0 ,-1.8, -0.3
"Berkeley, WV - Jefferson, WV(6)",0861,20.9 ,18.4, 23.6,N/A , 4 , 14,56,stable,7.1 ,0.0, 17.6
"Berks, PA(6)",0139,19.9 ,18.1, 21.7,N/A , 11 , 24,106,stable,-0.4 ,-1.7, 1.0
"Berkshire (Pittsfield), MA(7)",0112,21.2 ,18, 24.9,N/A , 1 , 4,37,stable,-1.5 ,-4.2, 1.0
"Bernalillo (Albuquerque), NM - Sandoval, NM(7)",0693,20.9 ,19.7, 22.1,N/A , 1 , 2,247,stable,0.6 ,-0.1, 1.5
"Berrien (Benton Harbor), MI - Van Buren, MI(6)",0327,16.5 ,14.6, 18.6,N/A , 14 , 24,61,stable,-0.6 ,-2.3, 1.3
"Bexar (San Antonio), TX - Guadalupe, TX(7)",0410,10.2 ,9.6, 10.7,N/A , 38 , 47,249,stable,4.9 ,-0.5, 11.1
"Bibb (Macon), GA - Houston, GA(7)",0193,24.2 ,22.4, 26.3,N/A , 9 , 23,127,stable,-3.2 ,-8.8, 3.6
"Black Hawk (Waterloo), IA - Bremer, IA(7)",0557,30.9 ,27.9, 34.2,N/A , 8 , 24,83,rising,2.6 ,2.1, 3.2
"Blaine, ID - Camas, ID(7)",0808,52 ,41.3, 64.8,N/A , 1 , 2,18,rising,4.4 ,0.4, 10.3
"Bolivar, MS - Leflore, MS(6)",0487,11.1 ,8.2, 14.6,N/A , 17 , 24,11,*,*,*,*
"Bonneville, ID - Madison, ID(7)",0722,34.1 ,30.6, 38,N/A , 2 , 5,70,rising,3.3 ,1.8, 5.1
"Boone (Columbia), MO - Randolph, MO(6)",0553,21.6 ,19.1, 24.3,N/A , 1 , 12,59,rising,3.7 ,1.6, 6.3
"Boone, AR - Carroll, AR(6)",0494,21.6 ,17.6, 26.2,N/A , 2 , 17,24,rising,2.8 ,0.1, 6.3
"Boulder, CO - Broomfield, CO(6)",0795,28 ,25.8, 30.4,N/A , 1 , 5,122,stable,2.5 ,-0.2, 7.0
"Bourbon (Paris), KY - Nicholas, KY(7)",0102,25.5 ,18.1, 34.9,N/A , 1 , 30,9,stable,-0.7 ,-3.8, 2.8
"Bowie (Texarkana), TX(7)",0925,15.4 ,12.2, 19.3,N/A , 4 , 43,16,stable,1.9 ,-0.7, 4.8
"Boyd, KY - Greenup, KY(7)",0046,24.9 ,21.5, 28.7,N/A , 8 , 28,42,rising,1.4 ,0.1, 2.7
"Boyle, KY - Lincoln, KY(7)",0027,28.4 ,24.4, 32.9,N/A , 2 , 24,40,stable,0.1 ,-13.2, 2.8
"Bradford, PA - Susquehanna, PA(6)",0858,19.7 ,16.6, 23.3,N/A , 8 , 26,32,falling,-5.4 ,-16.2, -0.5
"Bradley, TN - Polk, TN(6)",0895,19 ,16, 22.5,N/A , 7 , 23,29,stable,1.0 ,-1.2, 3.6
"Brazoria (Lake Jackson), TX - Wharton, TX(7)",0505,13.5 ,12, 15.1,N/A , 17 , 41,63,stable,-1.4 ,-3.3, 0.6
"Brazos (Bryan), TX - Washington, TX(7)",0464,17 ,15, 19.3,N/A , 5 , 28,53,stable,0.8 ,-0.5, 2.3
"Brevard (Palm Bay), FL - Indian River, FL(6)",0237,35.8 ,34.2, 37.5,N/A , 2 , 4,440,stable,-2.0 ,-5.3, 0.4
"Bristol (New Bedford), MA(7)",0068,15 ,13.7, 16.4,N/A , 5 , 5,106,stable,-0.5 ,-2.4, 1.4
"Brookings, SD - Kingsbury, SD(6)",0610,28.6 ,21.4, 37.5,N/A , 1 , 10,11,stable,1.7 ,-1.1, 5.1
"Broome (Binghamton), NY - Tioga, NY(7)",0019,26.3 ,23.7, 29.2,N/A , 2 , 12,82,rising,3.4 ,2.1, 4.9
"Brown (Green Bay), WI - Oconto, WI(6)",0278,24.3 ,22.1, 26.6,N/A , 4 , 20,99,falling,-3.9 ,-13.6, -0.7
"Brown, SD - Spink, SD(6)",0572,31.4 ,25.7, 37.9,N/A , 1 , 7,25,rising,5.2 ,2.4, 8.7
"Brown, TX - Coleman, TX(7)",0468,18.2 ,14.3, 23.1,N/A , 1 , 37,16,stable,1.2 ,-1.4, 4.0
"Bryan, OK - Atoka, OK(6)",0436,19.2 ,14.9, 24.5,N/A , 3 , 24,14,stable,-9.4 ,-23.7, 1.8
"Buchanan (St. Joseph), MO - Nodaway, MO(6)",0953,15.9 ,13.3, 18.8,N/A , 7 , 22,30,stable,3.0 ,-0.5, 7.2
"Buffalo, NE - Dawson, NE(6)",0570,28.5 ,24, 33.7,N/A , 2 , 15,31,rising,9.7 ,7.0, 21.5
"Bulloch, GA - Emanuel, GA(7)",0222,16.5 ,13.4, 20.1,N/A , 22 , 40,21,rising,2.6 ,0.2, 5.7
"Buncombe (Asheville), NC - Henderson, NC(6)",0225,31.2 ,29.3, 33.2,N/A , 3 , 13,223,rising,2.0 ,0.5, 3.7
"Burleigh (Bismarck), ND - Morton, ND(6)",0543,22.2 ,19.2, 25.6,N/A , 2 , 6,42,rising,3.4 ,2.2, 4.9
"Butler, AL(6)",0259,19.6 ,12.3, 29.8,N/A , 2 , 19,5,stable,1.7 ,-4.2, 8.5
"Butte (Chico), CA - Tehama, CA(7)",0697,33.9 ,31.2, 36.7,N/A , 4 , 9,134,stable,-3.5 ,-10.4, 3.5
"Cabarrus (Concord), NC - Rowan, NC(6)",0235,27.1 ,25, 29.3,N/A , 8 , 21,130,rising,4.8 ,1.1, 11.8
"Cabell (Huntington), WV - Wayne, WV(6)",0867,25.7 ,22.4, 29.3,N/A , 1 , 9,50,stable,1.8 ,-0.3, 4.2
"Cache, UT(7)",0966,49.8 ,43.6, 56.6,N/A , 2 , 4,48,rising,4.8 ,3.4, 7.0
"Caddo (Shreveport), LA - Bossier, LA(7)",0416,15 ,13.6, 16.5,N/A , 5 , 12,88,stable,1.4 ,-0.1, 2.9
"Calcasieu (Lake Charles), LA - Vernon, LA(7)",0470,19.4 ,17.3, 21.6,N/A , 3 , 7,69,rising,2.6 ,1.0, 4.5
"Caledonia, VT - Orleans, VT(6)",0103,34.5 ,29.5, 40.1,N/A , 2 , 6,39,rising,2.9 ,1.0, 5.1
"Calhoun (Anniston), AL - Cleburne, AL(6)",0177,20 ,16.9, 23.7,N/A , 5 , 15,31,stable,1.3 ,-2.1, 5.0
"Calhoun (Battle Creek), MI - Barry, MI(6)",0381,18.6 ,16.2, 21.2,N/A , 7 , 23,47,stable,-0.9 ,-2.7, 0.9
"Calloway, KY(7)",0115,38.4 ,30.1, 48.2,N/A , 1 , 15,17,stable,2.5 ,-0.2, 5.6
"Cambria, PA - Blair (Altoona), PA(6)",0057,22.7 ,20.8, 24.8,N/A , 7 , 18,119,stable,-3.7 ,-12.6, 4.2
"Camden (Camden), NJ - Burlington, NJ(7)",0023,24.9 ,23.8, 26.1,N/A , 4 , 5,400,stable,0.8 ,0.0, 1.4
"Camden, MO(6)",0685,25.7 ,20.5, 32,N/A , 1 , 11,21,stable,0.9 ,-3.0, 5.9
"Cameron (Brownsville), TX - Willacy, TX(7)",0520,5.8 ,4.8, 6.9,N/A , 46 , 51,26,falling,-2.1 ,-4.0, -0.3
"Campbell, WY - Crook, WY(6)",0950,15.2 ,10.6, 20.9,N/A , 7 , 11,8,stable,0.1 ,-4.3, 5.0
"Cape Girardeau, MO - Butler, MO(6)",0944,18 ,16, 20.2,N/A , 6 , 19,62,rising,3.7 ,2.1, 5.7
"Carbon, UT - Emery, UT(7)",0809,35.7 ,26.9, 46.4,N/A , 3 , 8,12,rising,28.2 ,3.9, 48.0
"Carroll, GA - Haralson, GA(7)",0896,33.1 ,29.2, 37.5,N/A , 2 , 9,53,rising,2.7 ,1.3, 4.6
"Carroll, IA - Sac, IA(7)",0633,35.5 ,27.8, 44.7,N/A , 2 , 27,18,rising,3.9 ,2.5, 5.8
"Carroll, KY - Trimble, KY(7)",0914,32 ,21.9, 45.3,N/A , 1 , 29,7,rising,3.0 ,0.6, 6.0
"Carter, OK - Marshall, OK(6)",0474,23.2 ,19.2, 27.7,N/A , 1 , 18,26,falling,-15.3 ,-25.0, -7.2
"Cascade (Great Falls), MT - Glacier, MT(6)",0692,19 ,15.9, 22.5,N/A , 6 , 11,29,rising,3.5 ,1.0, 6.6
"Cass (Fargo), ND - Richland, ND(6)",0940,34.1 ,30.8, 37.8,N/A , 1 , 2,79,stable,-1.8 ,-9.8, 3.1
"Cassia, ID - Minidoka, ID(7)",0730,26.8 ,20.7, 34.3,N/A , 2 , 11,14,rising,4.6 ,2.5, 7.5
"Caswell, NC(6)",0132,18.1 ,11.7, 27,N/A , 10 , 32,6,rising,5.3 ,2.0, 9.6
"Catawba (Hickory), NC - Burke, NC(6)",0229,32.4 ,29.9, 34.9,N/A , 2 , 12,142,rising,3.2 ,2.1, 4.3
"Cattaraugus, NY - Allegany, NY(7)",0035,29.3 ,25.4, 33.7,N/A , 1 , 9,45,rising,7.7 ,1.4, 22.0
"Cedar, NE - Knox, NE(6)",0578,26.5 ,17, 39.6,N/A , 1 , 18,6,rising,6.0 ,1.2, 12.2
"Centre (State College), PA - Clearfield, PA(6)",0026,25 ,22.6, 27.6,N/A , 3 , 14,86,stable,-0.4 ,-9.9, 3.2
"Cerro Gordo, IA - Kossuth, IA(7)",0556,44.5 ,39, 50.5,N/A , 1 , 10,57,rising,5.0 ,3.8, 6.7
"Chaffee, CO - Lake, CO(6)",0786,30 ,22.1, 40.1,N/A , 1 , 9,11,stable,2.9 ,-0.8, 7.5
"Chambers, AL - Randolph, AL(6)",0172,12 ,8.7, 16.3,N/A , 13 , 20,9,stable,0.9 ,-3.4, 5.5
"Champaign (Champaign), IL - Coles, IL(7)",0279,32.7 ,29.9, 35.8,N/A , 2 , 16,105,rising,4.3 ,2.8, 6.1
"Charleston (Charleston), SC - Berkeley, SC(6)",0212,23.1 ,21.8, 24.6,N/A , 3 , 5,224,stable,0.3 ,-0.8, 1.6
"Chatham (Savannah), GA - Liberty, GA(7)",0143,26 ,24.1, 28.1,N/A , 7 , 18,138,rising,5.2 ,3.5, 7.5
"Chautauqua, NY(7)",0106,29.7 ,25.8, 34,N/A , 1 , 8,48,rising,3.0 ,1.6, 4.6
"Chaves, NM - Eddy, NM(7)",0772,12.3 ,9.7, 15.3,N/A , 4 , 8,17,falling,-1.4 ,-2.7, -0.3
"Cherokee, GA - Douglas, GA(7)",0826,31.8 ,29.8, 33.9,N/A , 3 , 9,200,falling,-5.8 ,-13.3, -0.5
"Cherokee, NC - Clay, NC(6)",0258,24.8 ,18.9, 32.1,N/A , 3 , 28,16,stable,-2.6 ,-6.8, 0.5
"Cheshire, NH(6)",0090,35.9 ,30.7, 41.9,N/A , 1 , 3,38,stable,2.0 ,-0.4, 5.0
"Chippewa, MI - Emmet, MI(6)",0294,21.1 ,18.1, 24.6,N/A , 3 , 21,41,falling,-5.2 ,-14.4, -2.1
"Chittenden (Burlington), VT - Franklin, VT(6)",0049,36.1 ,33, 39.4,N/A , 2 , 6,110,stable,1.8 ,0.0, 3.9
"Choctaw, AL - Sumter, AL(6)",0412,12.2 ,7.4, 19.2,N/A , 9 , 20,4,stable,2.7 ,-1.0, 7.3
"Christian (Hopkinsville), KY - Hopkins, KY(7)",0045,20.7 ,18.1, 23.6,N/A , 19 , 30,48,stable,-1.4 ,-15.4, 2.9
"Claiborne, TN(6)",0878,18.8 ,13.2, 26.2,N/A , 4 , 27,8,falling,-8.3 ,-33.9, -1.5
"Clallam, WA - Jefferson, WA(7)",0785,32.9 ,28.9, 37.3,N/A , 1 , 4,67,rising,2.0 ,1.1, 3.2
"Clark (Springfield), OH - Champaign, OH(6)",0346,29.1 ,25.8, 32.6,N/A , 1 , 18,64,rising,3.4 ,2.1, 5.0
"Clark, IL(7)",0311,24 ,15.2, 36.4,N/A , 1 , 34,5,stable,1.3 ,-2.0, 5.2
"Clark, WA - Cowlitz, WA(6)",0960,23.1 ,21.5, 24.8,N/A , 5 , 9,163,stable,-1.2 ,-2.6, 0.3
"Clarke (Athens), GA - Barrow, GA(7)",0829,23.2 ,21, 25.5,N/A , 10 , 27,87,falling,-7.3 ,-16.3, -0.5
"Clay, IA - Dickinson, IA(7)",0625,48 ,39.5, 57.8,N/A , 1 , 10,27,rising,5.6 ,4.7, 6.8
"Clayton, IA - Delaware, IA(7)",0350,34.7 ,26.6, 44.6,N/A , 2 , 29,15,rising,4.1 ,2.5, 6.3
"Cleveland (Norman), OK - McClain, OK(6)",0430,24.8 ,22.6, 27.2,N/A , 1 , 10,96,rising,3.2 ,1.0, 5.9
"Clinton, IA(7)",0921,36.7 ,29.7, 44.9,N/A , 2 , 23,22,rising,2.9 ,1.6, 4.5
"Clinton, KY - Cumberland, KY(7)",0104,30.3 ,20.4, 43.4,N/A , 1 , 30,7,falling,-6.1 ,-27.5, -0.7
"Clinton, NY - Franklin, NY(7)",0081,21.2 ,18.5, 24.3,N/A , 6 , 19,46,rising,1.8 ,0.3, 3.6
"Coahoma, MS - Tallahatchie, MS(6)",0422,10.8 ,7, 15.9,N/A , 15 , 24,5,*,*,*,*
"Cobb (Marietta), GA(7)",0190,26.5 ,24.9, 28.2,N/A , 7 , 16,211,falling,-7.0 ,-11.8, -4.0
"Codington, SD - Grant, SD(6)",0568,25.2 ,19.6, 31.9,N/A , 2 , 11,16,rising,8.7 ,4.6, 26.0
"Coffee, GA - Jeff Davis, GA(7)",0236,15.1 ,11.2, 19.9,N/A , 22 , 40,11,stable,0.6 ,-2.6, 4.4
"Coffee, TN - Franklin, TN(6)",0239,17.5 ,14.6, 20.9,N/A , 9 , 24,28,stable,-1.2 ,-7.1, 1.6
"Cole, MO - Callaway, MO(6)",0581,19.4 ,17, 22,N/A , 3 , 17,52,falling,-4.8 ,-12.2, -0.9
"Colquitt, GA(7)",0254,20.9 ,15.6, 27.4,N/A , 7 , 40,11,rising,32.8 ,1.3, 66.8
"Columbia, NY - Greene, NY(7)",0881,19.3 ,16.2, 22.8,N/A , 9 , 20,32,stable,-0.7 ,-8.9, 1.5
"Columbiana, OH(6)",0380,22.8 ,19.2, 27,N/A , 6 , 28,32,stable,1.2 ,-1.8, 4.5
"Comal, TX(7)",0517,14.4 ,12, 17.3,N/A , 10 , 42,27,falling,-2.9 ,-4.5, -1.2
"Comanche (Lawton), OK - Kiowa, OK(6)",0493,22.4 ,19, 26.1,N/A , 2 , 17,33,rising,16.8 ,0.9, 31.1
"Concordia, LA - Tensas, LA(7)",0435,14.1 ,8.7, 21.9,N/A , 3 , 14,4,rising,4.7 ,0.2, 10.9
"Cook (Chicago), IL - DuPage, IL(7)",0287,18.7 ,18.3, 19.1,N/A , 30 , 34,1501,rising,3.9 ,1.1, 6.4
"Coos, NH(6)",0138,25.5 ,19.5, 33.2,N/A , 3 , 6,14,stable,0.0 ,-2.4, 2.7
"Coos, OR - Curry, OR(6)",0969,13.1 ,10.4, 16.4,N/A , 8 , 13,21,stable,-2.8 ,-6.3, 0.6
"Coweta, GA - Troup (La Grange), GA(7)",0894,21.1 ,18.7, 23.8,N/A , 13 , 34,60,stable,1.4 ,-0.2, 3.3
"Craighead, AR - Greene, AR(6)",0571,22.3 ,19.7, 25.1,N/A , 3 , 15,57,rising,14.7 ,5.3, 22.5
"Crawford, IA(7)",0681,27.6 ,18.3, 40.2,N/A , 4 , 32,6,*,*,*,*
"Crawford, IL - Lawrence, IL(7)",0310,25.9 ,19.7, 33.7,N/A , 3 , 34,12,stable,2.5 ,-1.9, 8.1
"Crawford, PA(6)",0117,17.3 ,13.9, 21.3,N/A , 12 , 26,20,stable,0.5 ,-2.8, 4.2
"Crawford, WI(6)",0919,22.7 ,14, 35,N/A , 1 , 25,5,*,*,*,*
"Crittenden (West Memphis), AR - St. Francis, AR(6)",0499,11 ,8.4, 14.3,N/A , 17 , 22,12,stable,-1.7 ,-6.7, 0.5
"Cumberland (Fayetteville), NC - Sampson, NC(6)",0262,16.2 ,14.4, 18.1,N/A , 25 , 31,63,stable,-0.3 ,-5.7, 1.5
"Cumberland (Portland), ME - Knox, ME(6)",0009,29.3 ,27.2, 31.5,N/A , 2 , 4,164,stable,-4.1 ,-12.2, 2.5
"Cumberland, NJ(7)",0127,17.5 ,14.8, 20.6,N/A , 7 , 8,30,stable,1.6 ,-0.6, 4.2
"Cumberland, TN - Fentress, TN(6)",0223,26.9 ,23, 31.4,N/A , 1 , 10,42,stable,0.0 ,-3.4, 2.0
"Currituck, NC(6)",0006,19.9 ,13.4, 28.6,N/A , 7 , 32,7,stable,-3.6 ,-17.9, 1.5
"Curry, NM - Roosevelt, NM(7)",0725,10.2 ,7.4, 13.8,N/A , 5 , 10,9,*,*,*,*
"Custer, MT - Fallon, MT(6)",0714,19.1 ,11.9, 29.2,N/A , 5 , 11,5,*,*,*,*
"Custer, NE - Valley, NE(6)",0594,33.4 ,23.4, 46.3,N/A , 1 , 16,9,rising,7.1 ,2.4, 14.7
"Custer, OK - Washita, OK(6)",0475,18 ,12.7, 24.8,N/A , 2 , 24,8,stable,-0.3 ,-3.8, 3.5
"Cuyahoga (Cleveland), OH - Lake, OH(6)",0288,24 ,23, 25,N/A , 14 , 23,516,rising,7.1 ,4.2, 11.6
"Dakota, NE - Thurston, NE(6)",0942,16.8 ,11, 24.4,N/A , 11 , 18,6,stable,1.3 ,-2.0, 4.8
"Dallas (Dallas), TX - Collin, TX(7)",0453,14.5 ,13.9, 15,N/A , 18 , 32,574,rising,1.8 ,1.0, 2.7
"Dallas, AL - Marengo, AL(6)",0175,12.4 ,9.2, 16.4,N/A , 13 , 20,11,stable,0.6 ,-2.8, 4.2
"Dane (Madison), WI - Sauk, WI(6)",0301,26 ,24.4, 27.6,N/A , 3 , 14,226,falling,-7.7 ,-15.8, -0.6
"Dauphin (Harrisburg), PA - Cumberland, PA(6)",0043,27.6 ,26.1, 29.3,N/A , 2 , 8,249,rising,1.8 ,0.8, 3.0
"Davidson (Nashville-Davidson), TN - Williamson, TN(6)",0148,16.8 ,15.7, 17.9,N/A , 13 , 23,200,stable,-0.9 ,-3.6, 0.8
"Daviess (Owensboro), KY - Ohio, KY(7)",0913,32.9 ,29.1, 37.2,N/A , 1 , 14,57,rising,2.9 ,0.9, 5.2
"Davis, UT - Weber (Ogden), UT(7)",0744,45.2 ,42.8, 47.7,N/A , 2 , 5,276,stable,0.0 ,-4.3, 4.8
"Davison, SD - Charles Mix, SD(6)",0615,20.4 ,15.6, 26.3,N/A , 4 , 12,14,stable,-15.9 ,-33.3, 2.3
"DeSoto, MS - Marshall, MS(6)",0146,15.7 ,13.7, 17.8,N/A , 12 , 21,50,*,*,*,*
"Deaf Smith, TX - Parmer, TX(7)",0491,13.1 ,7.8, 20.6,N/A , 2 , 50,4,*,*,*,*
"Decatur, GA - Seminole, GA(7)",0228,15.7 ,11, 21.8,N/A , 15 , 40,8,stable,0.2 ,-2.5, 3.1
"Defiance, OH - Williams, OH(6)",0356,19.2 ,16.1, 22.8,N/A , 19 , 28,29,rising,6.3 ,2.8, 14.1
"Del Norte, CA(7)",0738,21.6 ,15.5, 29.6,N/A , 9 , 28,9,stable,1.4 ,-1.9, 5.5
"Delaware, OK(6)",0932,15.6 ,11.3, 21.1,N/A , 9 , 24,11,stable,-0.6 ,-4.4, 4.0
"Denton (Denton), TX - Wise, TX(7)",0495,19.9 ,18.7, 21.3,N/A , 2 , 14,190,rising,2.1 ,1.1, 3.6
"Denver (Denver), CO - Jefferson, CO(6)",0688,21.2 ,20.5, 22,N/A , 5 , 9,646,stable,0.7 ,-0.1, 1.6
