Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Gogebic County(6)",26053,39 ,23.6, 62.9,29 , 1 , 78,5,58.5
"Grand Traverse County(6)",26055,33.9 ,28, 40.8,53 , 15 , 72,25,70.2
"Gratiot County(6)",26057,44.3 ,33.4, 57.9,14 , 1 , 68,12,58.3
"Hillsdale County(6)",26059,34.8 ,26.4, 45.4,49 , 8 , 77,12,50.8
"Houghton County(6)",26061,30.7 ,21.2, 43.6,61 , 9 , 78,7,62.5
"Huron County(6)",26063,38.3 ,28.1, 52,36 , 3 , 75,11,55.7
"Ingham County(6)",26065,31.1 ,27.4, 35.2,59 , 36 , 73,53,64.8
"Ionia County(6)",26067,37 ,29, 46.8,44 , 7 , 73,15,62.5
"Iosco County(6)",26069,37.1 ,26.2, 52.4,43 , 3 , 77,9,62.2
"Iron County(6)",26071,48.8 ,32.3, 75.2,8 , 1 , 74,6,57.7
"Isabella County(6)",26073,30.4 ,22.7, 40,62 , 13 , 78,11,59.1
"Jackson County(6)",26075,39.5 ,34.3, 45.4,28 , 8 , 58,44,63.9
"Kalamazoo County(6)",26077,34.2 ,30.3, 38.6,51 , 23 , 69,57,63.5
"Kalkaska County(6)",26079,38.1 ,24.1, 58.5,37 , 1 , 78,5,62.5
"Kent County(6)",26081,29.4 ,27, 32,66 , 48 , 73,117,63.8
"Lake County(6)",26085,48.2 ,32.1, 73.9,9 , 1 , 74,6,56.6
"Lapeer County(6)",26087,40.4 ,33.7, 48.2,24 , 6 , 64,27,60.4
"Leelanau County(6)",26089,31 ,21.2, 46,60 , 7 , 78,7,78.7
"Lenawee County(6)",26091,28 ,22.7, 34.2,70 , 35 , 78,21,57.9
"Livingston County(6)",26093,31.6 ,27.5, 36.3,58 , 28 , 73,44,60.0
"Macomb County(6)",26099,43.1 ,40.8, 45.5,17 , 9 , 33,280,71.9
"Manistee County(6)",26101,38.8 ,27.9, 54,32 , 3 , 76,9,66.2
"Marquette County(6)",26103,32.4 ,25.3, 41.2,57 , 13 , 77,15,72.8
"Mason County(6)",26105,25.2 ,16.7, 37.3,75 , 24 , 78,6,55.4
"Mecosta County(6)",26107,42.2 ,32.2, 54.8,20 , 3 , 70,13,66.3
"Menominee County(6)",26109,36.4 ,25.4, 52,45 , 3 , 77,8,72.2
"Midland County(6)",26111,37.2 ,30.7, 44.9,41 , 9 , 70,24,66.5
"Missaukee County(6)",26113,39.5 ,24.1, 62.4,27 , 1 , 78,4,68.8
"Monroe County(6)",26115,34.1 ,29.4, 39.5,52 , 22 , 71,40,65.3
"Montcalm County(6)",26117,43.5 ,35.4, 53.2,16 , 3 , 58,21,69.1
"Montmorency County(6)",26119,45.9 ,25.6, 80.8,11 , 1 , 78,5,63.9
"Muskegon County(6)",26121,28 ,23.9, 32.6,69 , 44 , 76,35,64.6
"Newaygo County(6)",26123,37.8 ,29.5, 48.1,39 , 5 , 73,15,60.8
"Oakland County(6)",26125,32.7 ,31, 34.4,56 , 39 , 65,300,68.2
"Oceana County(6)",26127,35 ,24.4, 49.4,48 , 4 , 78,8,71.7
"Ogemaw County(6)",26129,39.7 ,28.5, 55.7,25 , 2 , 75,9,63.2
"Ontonagon County(6)",26131,49 ,25.6, 101,7 , 1 , 78,3,72.7
"Osceola County(6)",26133,51.1 ,36.7, 70.1,6 , 1 , 66,9,60.3
"Oscoda County(6)",26135,61.3 ,34.6, 103.5,2 , 1 , 76,4,61.8
"Otsego County(6)",26137,38.8 ,26.6, 55.4,31 , 2 , 77,7,64.3
"Ottawa County(6)",26139,22.1 ,19.1, 25.5,76 , 67 , 78,40,63.0
"Presque Isle County(6)",26141,26.4 ,15.7, 46.5,72 , 9 , 78,4,63.3
"Roscommon County(6)",26143,51.3 ,38.6, 68.7,5 , 1 , 58,13,69.1
"Saginaw County(6)",26145,33.1 ,29, 37.6,54 , 27 , 71,50,63.8
"Sanilac County(6)",26151,37.5 ,27.9, 49.6,40 , 5 , 76,12,61.7
"Schoolcraft County(6)",26153,47.3 ,27.8, 81.1,10 , 1 , 78,4,64.5
"Shiawassee County(6)",26155,39 ,31.7, 47.7,30 , 6 , 69,21,61.5
"St. Clair County(6)",26147,37.2 ,32.4, 42.5,42 , 13 , 64,46,61.1
"St. Joseph County(6)",26149,32.8 ,25.4, 41.8,55 , 11 , 77,14,61.5
"Tuscola County(6)",26157,42.7 ,34.3, 53,19 , 3 , 66,18,72.4
"Van Buren County(6)",26159,39.5 ,32.4, 48,26 , 6 , 67,23,61.1
"Washtenaw County(6)",26161,25.8 ,22.8, 29.1,74 , 58 , 77,56,62.0
"Wayne County(6)",26163,42.8 ,41.2, 44.6,18 , 11 , 31,515,71.6
"Wexford County(6)",26165,45.1 ,33.9, 59.3,13 , 1 , 69,11,71.3
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*
"Luce County(6)",26095,* ,*, *,* , * , *,3 or fewer,*
"Mackinac County(6)",26097,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/09/2024 4:45 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
