Incidence Rate Report for North Carolina by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Rockingham County(6)",37157,8.6 ,6, 12.3,39 , 4 , 61,7,77.8
"Sampson County(6)",37163,8.7 ,5.4, 13.6,38 , 2 , 61,4,81.5
"Cabarrus County(6)",37025,8.7 ,6.5, 11.4,37 , 6 , 60,11,80.6
"Orange County(6)",37135,8.9 ,6.2, 12.3,36 , 4 , 61,8,80.9
"Burke County(6)",37023,8.9 ,6.1, 12.8,35 , 3 , 61,7,75.6
"Johnston County(6)",37101,8.9 ,6.7, 11.7,34 , 5 , 59,11,77.8
"Cleveland County(6)",37045,8.9 ,6.1, 12.7,33 , 4 , 61,7,79.1
"Buncombe County(6)",37021,9 ,7.3, 11.1,32 , 7 , 56,19,74.6
"Lee County(6)",37105,9.1 ,5.4, 14.6,31 , 2 , 61,4,76.0
"Davie County(6)",37059,9.2 ,5.2, 15.6,30 , 1 , 61,3,88.9
"Lincoln County(6)",37109,9.2 ,5.8, 14,29 , 2 , 61,5,75.8
"Wake County(6)",37183,9.2 ,8.1, 10.4,28 , 11 , 49,53,80.8
"Guilford County(6)",37081,9.3 ,7.9, 10.9,27 , 8 , 52,33,74.7
"Mecklenburg County(6)",37119,9.4 ,8.3, 10.7,26 , 9 , 48,54,74.9
"Davidson County(6)",37057,9.5 ,7.2, 12.4,25 , 3 , 57,12,69.0
"Forsyth County(6)",37067,9.7 ,8, 11.5,24 , 6 , 53,25,75.6
"Durham County(6)",37063,9.7 ,7.8, 12,23 , 4 , 54,18,79.1
"New Hanover County(6)",37129,9.8 ,7.8, 12.2,22 , 4 , 54,17,77.3
"Iredell County(6)",37097,9.8 ,7.4, 12.8,21 , 3 , 57,12,77.3
"Caldwell County(6)",37027,9.8 ,6.7, 14.2,20 , 2 , 60,7,76.7
"Rowan County(6)",37159,9.8 ,7.3, 13,19 , 3 , 58,11,80.3
"Columbus County(6)",37047,10.1 ,6.2, 16,18 , 1 , 61,5,74.2
"Richmond County(6)",37153,10.1 ,5.9, 16.6,17 , 1 , 61,4,69.2
"Union County(6)",37179,10.1 ,7.9, 12.9,16 , 3 , 55,14,86.4
"Haywood County(6)",37087,10.3 ,7.1, 15,15 , 2 , 59,7,79.1
"Pitt County(6)",37147,10.3 ,7.7, 13.6,14 , 2 , 56,11,76.8
"Henderson County(6)",37089,10.4 ,7.7, 13.9,13 , 2 , 56,11,69.1
"Yadkin County(6)",37197,10.4 ,6, 17.6,12 , 1 , 61,3,77.3
"Lenoir County(6)",37107,10.5 ,6.7, 16.1,11 , 1 , 61,5,75.8
"Onslow County(6)",37133,10.7 ,7.8, 14.5,10 , 2 , 56,9,89.8
"Moore County(6)",37125,11 ,7.8, 15.1,9 , 1 , 57,9,82.5
"Cumberland County(6)",37051,11.3 ,9.1, 13.7,8 , 2 , 46,20,74.4
"Surry County(6)",37171,11.4 ,8, 16.2,7 , 1 , 57,7,72.0
"Alexander County(6)",37003,11.8 ,6.8, 19.7,6 , 1 , 61,3,81.0
"Harnett County(6)",37085,12.6 ,9.1, 16.8,5 , 1 , 49,9,79.3
"Halifax County(6)",37083,12.8 ,8.5, 19.1,4 , 1 , 57,6,68.3
"Vance County(6)",37181,13.6 ,8.4, 21.1,3 , 1 , 59,5,80.0
"Scotland County(6)",37165,15 ,8.8, 24.2,2 , 1 , 58,4,73.1
"Anson County(6)",37007,20.1 ,11.5, 33.5,1 , 1 , 49,4,81.8
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*
"Ashe County(6)",37009,* ,*, *,* , * , *,3 or fewer,*
"Avery County(6)",37011,* ,*, *,* , * , *,3 or fewer,*
"Bertie County(6)",37015,* ,*, *,* , * , *,3 or fewer,*
"Bladen County(6)",37017,* ,*, *,* , * , *,3 or fewer,*
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*
"Caswell County(6)",37033,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",37039,* ,*, *,* , * , *,3 or fewer,*
"Chowan County(6)",37041,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",37043,* ,*, *,* , * , *,3 or fewer,*
"Currituck County(6)",37053,* ,*, *,* , * , *,3 or fewer,*
"Dare County(6)",37055,* ,*, *,* , * , *,3 or fewer,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",37079,* ,*, *,* , * , *,3 or fewer,*
"Hertford County(6)",37091,* ,*, *,* , * , *,3 or fewer,*
"Hoke County(6)",37093,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",37099,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",37103,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",37113,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",37115,* ,*, *,* , * , *,3 or fewer,*
"Martin County(6)",37117,* ,*, *,* , * , *,3 or fewer,*
"McDowell County(6)",37111,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(6)",37121,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",37123,* ,*, *,* , * , *,3 or fewer,*
"Northampton County(6)",37131,* ,*, *,* , * , *,3 or fewer,*
"Pamlico County(6)",37137,* ,*, *,* , * , *,3 or fewer,*
"Pasquotank County(6)",37139,* ,*, *,* , * , *,3 or fewer,*
"Pender County(6)",37141,* ,*, *,* , * , *,3 or fewer,*
"Perquimans County(6)",37143,* ,*, *,* , * , *,3 or fewer,*
"Person County(6)",37145,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",37149,* ,*, *,* , * , *,3 or fewer,*
"Swain County(6)",37173,* ,*, *,* , * , *,3 or fewer,*
"Tyrrell County(6)",37177,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",37185,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",37187,* ,*, *,* , * , *,3 or fewer,*
"Watauga County(6)",37189,* ,*, *,* , * , *,3 or fewer,*
"Yancey County(6)",37199,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/04/2024 7:02 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
