Incidence Rate Report for North Carolina by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Johnston County(6)",37101,8.9 ,6.7, 11.7,34 , 5 , 59,11,77.8
"Rockingham County(6)",37157,8.6 ,6, 12.3,39 , 4 , 61,7,77.8
"Iredell County(6)",37097,9.8 ,7.4, 12.8,21 , 3 , 57,12,77.3
"New Hanover County(6)",37129,9.8 ,7.8, 12.2,22 , 4 , 54,17,77.3
"Yadkin County(6)",37197,10.4 ,6, 17.6,12 , 1 , 61,3,77.3
"Pitt County(6)",37147,10.3 ,7.7, 13.6,14 , 2 , 56,11,76.8
"Caldwell County(6)",37027,9.8 ,6.7, 14.2,20 , 2 , 60,7,76.7
"Randolph County(6)",37151,8.4 ,6.1, 11.5,43 , 6 , 61,9,76.3
"Edgecombe County(6)",37065,8 ,4.4, 13.8,52 , 2 , 61,3,76.2
"Lee County(6)",37105,9.1 ,5.4, 14.6,31 , 2 , 61,4,76.0
"Wilkes County(6)",37193,6.2 ,3.7, 10.2,58 , 12 , 61,4,76.0
"Lenoir County(6)",37107,10.5 ,6.7, 16.1,11 , 1 , 61,5,75.8
"Lincoln County(6)",37109,9.2 ,5.8, 14,29 , 2 , 61,5,75.8
"Burke County(6)",37023,8.9 ,6.1, 12.8,35 , 3 , 61,7,75.6
"Chatham County(6)",37037,8.4 ,5.7, 12.4,44 , 4 , 61,6,75.6
"Forsyth County(6)",37067,9.7 ,8, 11.5,24 , 6 , 53,25,75.6
"Mecklenburg County(6)",37119,9.4 ,8.3, 10.7,26 , 9 , 48,54,74.9
"Guilford County(6)",37081,9.3 ,7.9, 10.9,27 , 8 , 52,33,74.7
"Buncombe County(6)",37021,9 ,7.3, 11.1,32 , 7 , 56,19,74.6
"Cumberland County(6)",37051,11.3 ,9.1, 13.7,8 , 2 , 46,20,74.4
"Columbus County(6)",37047,10.1 ,6.2, 16,18 , 1 , 61,5,74.2
"Wilson County(6)",37195,5.7 ,3.5, 9.1,61 , 20 , 61,4,74.1
"Carteret County(6)",37031,8.6 ,5.8, 12.9,40 , 4 , 61,6,73.8
"Scotland County(6)",37165,15 ,8.8, 24.2,2 , 1 , 58,4,73.1
"Franklin County(6)",37069,8.5 ,5.2, 13.3,42 , 3 , 61,4,72.4
"Surry County(6)",37171,11.4 ,8, 16.2,7 , 1 , 57,7,72.0
"Robeson County(6)",37155,8.3 ,5.8, 11.6,47 , 5 , 61,7,71.2
"Gaston County(6)",37071,7.4 ,5.6, 9.6,56 , 16 , 61,12,70.7
"Stanly County(6)",37167,7.8 ,4.6, 12.6,55 , 4 , 61,4,70.4
"Richmond County(6)",37153,10.1 ,5.9, 16.6,17 , 1 , 61,4,69.2
"Henderson County(6)",37089,10.4 ,7.7, 13.9,13 , 2 , 56,11,69.1
"Davidson County(6)",37057,9.5 ,7.2, 12.4,25 , 3 , 57,12,69.0
"Catawba County(6)",37035,5.9 ,4.1, 8.3,60 , 32 , 61,7,68.6
"Craven County(6)",37049,6 ,3.8, 9.2,59 , 21 , 61,5,68.6
"Halifax County(6)",37083,12.8 ,8.5, 19.1,4 , 1 , 57,6,68.3
"Nash County(6)",37127,7.3 ,4.7, 11,57 , 8 , 61,5,67.5
"Stokes County(6)",37169,8.3 ,4.7, 14.4,45 , 2 , 61,3,66.7
"Wayne County(6)",37191,8 ,5.4, 11.4,53 , 5 , 61,6,59.3
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*
"Ashe County(6)",37009,* ,*, *,* , * , *,3 or fewer,*
"Avery County(6)",37011,* ,*, *,* , * , *,3 or fewer,*
"Bertie County(6)",37015,* ,*, *,* , * , *,3 or fewer,*
"Bladen County(6)",37017,* ,*, *,* , * , *,3 or fewer,*
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*
"Caswell County(6)",37033,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",37039,* ,*, *,* , * , *,3 or fewer,*
"Chowan County(6)",37041,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",37043,* ,*, *,* , * , *,3 or fewer,*
"Currituck County(6)",37053,* ,*, *,* , * , *,3 or fewer,*
"Dare County(6)",37055,* ,*, *,* , * , *,3 or fewer,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",37079,* ,*, *,* , * , *,3 or fewer,*
"Hertford County(6)",37091,* ,*, *,* , * , *,3 or fewer,*
"Hoke County(6)",37093,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",37099,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",37103,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",37113,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",37115,* ,*, *,* , * , *,3 or fewer,*
"Martin County(6)",37117,* ,*, *,* , * , *,3 or fewer,*
"McDowell County(6)",37111,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(6)",37121,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",37123,* ,*, *,* , * , *,3 or fewer,*
"Northampton County(6)",37131,* ,*, *,* , * , *,3 or fewer,*
"Pamlico County(6)",37137,* ,*, *,* , * , *,3 or fewer,*
"Pasquotank County(6)",37139,* ,*, *,* , * , *,3 or fewer,*
"Pender County(6)",37141,* ,*, *,* , * , *,3 or fewer,*
"Perquimans County(6)",37143,* ,*, *,* , * , *,3 or fewer,*
"Person County(6)",37145,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",37149,* ,*, *,* , * , *,3 or fewer,*
"Swain County(6)",37173,* ,*, *,* , * , *,3 or fewer,*
"Tyrrell County(6)",37177,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",37185,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",37187,* ,*, *,* , * , *,3 or fewer,*
"Watauga County(6)",37189,* ,*, *,* , * , *,3 or fewer,*
"Yancey County(6)",37199,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/04/2024 10:14 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
