Incidence Rate Report for North Carolina by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Gaston County(6)",37071,7.4 ,5.6, 9.6,56 , 16 , 61,12,70.7
"Granville County(6)",37077,8.1 ,4.8, 13.3,50 , 3 , 61,4,81.8
"Guilford County(6)",37081,9.3 ,7.9, 10.9,27 , 8 , 52,33,74.7
"Halifax County(6)",37083,12.8 ,8.5, 19.1,4 , 1 , 57,6,68.3
"Harnett County(6)",37085,12.6 ,9.1, 16.8,5 , 1 , 49,9,79.3
"Haywood County(6)",37087,10.3 ,7.1, 15,15 , 2 , 59,7,79.1
"Henderson County(6)",37089,10.4 ,7.7, 13.9,13 , 2 , 56,11,69.1
"Iredell County(6)",37097,9.8 ,7.4, 12.8,21 , 3 , 57,12,77.3
"Johnston County(6)",37101,8.9 ,6.7, 11.7,34 , 5 , 59,11,77.8
"Lee County(6)",37105,9.1 ,5.4, 14.6,31 , 2 , 61,4,76.0
"Lenoir County(6)",37107,10.5 ,6.7, 16.1,11 , 1 , 61,5,75.8
"Lincoln County(6)",37109,9.2 ,5.8, 14,29 , 2 , 61,5,75.8
"Mecklenburg County(6)",37119,9.4 ,8.3, 10.7,26 , 9 , 48,54,74.9
"Moore County(6)",37125,11 ,7.8, 15.1,9 , 1 , 57,9,82.5
"Nash County(6)",37127,7.3 ,4.7, 11,57 , 8 , 61,5,67.5
"New Hanover County(6)",37129,9.8 ,7.8, 12.2,22 , 4 , 54,17,77.3
"Onslow County(6)",37133,10.7 ,7.8, 14.5,10 , 2 , 56,9,89.8
"Orange County(6)",37135,8.9 ,6.2, 12.3,36 , 4 , 61,8,80.9
"Pitt County(6)",37147,10.3 ,7.7, 13.6,14 , 2 , 56,11,76.8
"Randolph County(6)",37151,8.4 ,6.1, 11.5,43 , 6 , 61,9,76.3
"Richmond County(6)",37153,10.1 ,5.9, 16.6,17 , 1 , 61,4,69.2
"Robeson County(6)",37155,8.3 ,5.8, 11.6,47 , 5 , 61,7,71.2
"Rockingham County(6)",37157,8.6 ,6, 12.3,39 , 4 , 61,7,77.8
"Rowan County(6)",37159,9.8 ,7.3, 13,19 , 3 , 58,11,80.3
"Rutherford County(6)",37161,8.3 ,5.1, 13.1,46 , 3 , 61,5,85.2
"Sampson County(6)",37163,8.7 ,5.4, 13.6,38 , 2 , 61,4,81.5
"Scotland County(6)",37165,15 ,8.8, 24.2,2 , 1 , 58,4,73.1
"Stanly County(6)",37167,7.8 ,4.6, 12.6,55 , 4 , 61,4,70.4
"Stokes County(6)",37169,8.3 ,4.7, 14.4,45 , 2 , 61,3,66.7
"Surry County(6)",37171,11.4 ,8, 16.2,7 , 1 , 57,7,72.0
"Transylvania County(6)",37175,8.2 ,4.5, 15.3,48 , 2 , 61,3,88.9
"Union County(6)",37179,10.1 ,7.9, 12.9,16 , 3 , 55,14,86.4
"Vance County(6)",37181,13.6 ,8.4, 21.1,3 , 1 , 59,5,80.0
"Wake County(6)",37183,9.2 ,8.1, 10.4,28 , 11 , 49,53,80.8
"Wayne County(6)",37191,8 ,5.4, 11.4,53 , 5 , 61,6,59.3
"Wilkes County(6)",37193,6.2 ,3.7, 10.2,58 , 12 , 61,4,76.0
"Wilson County(6)",37195,5.7 ,3.5, 9.1,61 , 20 , 61,4,74.1
"Yadkin County(6)",37197,10.4 ,6, 17.6,12 , 1 , 61,3,77.3
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*
"Ashe County(6)",37009,* ,*, *,* , * , *,3 or fewer,*
"Avery County(6)",37011,* ,*, *,* , * , *,3 or fewer,*
"Bertie County(6)",37015,* ,*, *,* , * , *,3 or fewer,*
"Bladen County(6)",37017,* ,*, *,* , * , *,3 or fewer,*
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*
"Caswell County(6)",37033,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",37039,* ,*, *,* , * , *,3 or fewer,*
"Chowan County(6)",37041,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",37043,* ,*, *,* , * , *,3 or fewer,*
"Currituck County(6)",37053,* ,*, *,* , * , *,3 or fewer,*
"Dare County(6)",37055,* ,*, *,* , * , *,3 or fewer,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",37079,* ,*, *,* , * , *,3 or fewer,*
"Hertford County(6)",37091,* ,*, *,* , * , *,3 or fewer,*
"Hoke County(6)",37093,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",37099,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",37103,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",37113,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",37115,* ,*, *,* , * , *,3 or fewer,*
"Martin County(6)",37117,* ,*, *,* , * , *,3 or fewer,*
"McDowell County(6)",37111,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(6)",37121,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",37123,* ,*, *,* , * , *,3 or fewer,*
"Northampton County(6)",37131,* ,*, *,* , * , *,3 or fewer,*
"Pamlico County(6)",37137,* ,*, *,* , * , *,3 or fewer,*
"Pasquotank County(6)",37139,* ,*, *,* , * , *,3 or fewer,*
"Pender County(6)",37141,* ,*, *,* , * , *,3 or fewer,*
"Perquimans County(6)",37143,* ,*, *,* , * , *,3 or fewer,*
"Person County(6)",37145,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",37149,* ,*, *,* , * , *,3 or fewer,*
"Swain County(6)",37173,* ,*, *,* , * , *,3 or fewer,*
"Tyrrell County(6)",37177,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",37185,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",37187,* ,*, *,* , * , *,3 or fewer,*
"Watauga County(6)",37189,* ,*, *,* , * , *,3 or fewer,*
"Yancey County(6)",37199,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/05/2024 12:02 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
