Incidence Rate Report for United States by HSA

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Health Service Area, HSA_Code,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Bennington, VT(6)",0854,44.1 ,35.7, 54.1,N/A , 1 , 4,23,stable,7.2 ,-1.6, 30.0
"Gallatin and Yellowstone National Park, MT - Madison, MT(6)",0773,42.9 ,37.8, 48.6,N/A , 1 , 3,53,rising,6.1 ,3.9, 9.3
"Mitchell, IA(7)",0665,42.9 ,27.2, 64.5,N/A , 1 , 30,5,*,*,*,*
"Hall, GA - Habersham, GA(7)",0157,42.8 ,40.1, 45.5,N/A , 1 , 3,211,stable,-2.0 ,-7.7, 2.4
"Santa Cruz, CA(7)",0802,42.7 ,39.5, 46.2,N/A , 2 , 4,138,rising,4.8 ,3.3, 11.0
"Sonoma (Santa Rosa), CA(7)",0834,42.6 ,40.4, 45,N/A , 2 , 4,287,stable,-3.1 ,-8.1, 2.6
"Dubuque (Dubuque), IA - Jackson, IA(7)",0909,41.5 ,36.5, 46.9,N/A , 2 , 12,57,rising,5.2 ,4.4, 6.4
"Lewis and Clark, MT - Jefferson, MT(6)",0721,40.9 ,35.5, 47,N/A , 1 , 3,46,rising,9.4 ,6.8, 13.8
"Kent, MD(6)",0124,40.4 ,29.6, 54.3,N/A , 1 , 5,12,stable,2.4 ,-4.0, 10.8
"St. Johns (St. Augustine), FL - Putnam, FL(6)",0251,39.2 ,36.5, 42,N/A , 1 , 3,179,rising,4.5 ,3.6, 5.8
"Rutland, VT(6)",0122,39.1 ,32.8, 46.4,N/A , 1 , 5,32,stable,1.6 ,-1.5, 5.2
"Grafton, NH - Sullivan, NH(6)",0015,39 ,34.9, 43.5,N/A , 1 , 2,74,stable,0.2 ,-2.3, 3.0
"Salt Lake (Salt Lake City), UT - Tooele, UT(7)",0708,39 ,37.4, 40.6,N/A , 4 , 7,481,stable,-2.2 ,-6.0, 0.6
"Harford, MD - Cecil, MD(6)",0875,38.5 ,35.9, 41.4,N/A , 1 , 4,167,rising,3.1 ,2.2, 4.2
"Flathead, MT - Lincoln, MT(6)",0728,38.5 ,34, 43.4,N/A , 1 , 4,61,stable,-1.6 ,-9.5, 6.9
"Calloway, KY(7)",0115,38.4 ,30.1, 48.2,N/A , 1 , 15,17,stable,2.5 ,-0.2, 5.6
"Iredell (Statesville), NC - Alexander, NC(6)",0192,38.2 ,34.8, 41.8,N/A , 1 , 5,101,rising,5.3 ,3.7, 7.4
"Watauga, NC - Ashe, NC(6)",0194,38.1 ,32.5, 44.3,N/A , 1 , 9,39,rising,5.0 ,2.6, 8.1
"Nevada, CA - Sierra, CA(7)",0753,38 ,33.5, 43.1,N/A , 2 , 9,64,rising,3.0 ,1.5, 4.9
"Wicomico, MD - Worcester, MD(6)",0852,38 ,34.3, 41.9,N/A , 1 , 4,91,stable,1.2 ,-0.5, 3.2
"Phelps, NE - Furnas, NE(6)",0616,37.8 ,26.2, 52.9,N/A , 1 , 14,8,stable,4.6 ,-0.8, 11.8
"Marion, IL - Washington, IL(7)",0358,37.7 ,31, 45.4,N/A , 1 , 17,25,rising,2.3 ,0.3, 4.7
"Queen Annes, MD - Talbot, MD(6)",0107,37.5 ,33.8, 41.6,N/A , 1 , 4,83,stable,-4.8 ,-14.4, 3.3
"Washington, VT - Windsor, VT(6)",0857,37.4 ,33.5, 41.6,N/A , 1 , 5,77,rising,1.7 ,0.1, 3.6
"Jasper, GA(7)",0220,37.3 ,25.8, 52.6,N/A , 1 , 27,7,*,*,*,*
"Greenville (Greenville), SC - Anderson, SC(6)",0182,37.2 ,35.6, 38.9,N/A , 1 , 1,417,rising,2.3 ,1.1, 3.6
"McLean (Bloomington), IL - Woodford, IL(7)",0338,37 ,33.5, 40.8,N/A , 1 , 9,87,rising,3.0 ,1.6, 4.6
"Manatee, FL(6)",0266,36.9 ,34.6, 39.3,N/A , 1 , 4,242,rising,5.7 ,4.1, 7.9
"Newport, RI(6)",0871,36.9 ,32, 42.3,N/A , N/A , N/A,46,stable,2.2 ,-0.2, 5.1
"Clinton, IA(7)",0921,36.7 ,29.7, 44.9,N/A , 2 , 23,22,rising,2.9 ,1.6, 4.5
"Adams, IL - Pike, IL(7)",0353,36.5 ,31.3, 42.5,N/A , 1 , 15,39,rising,5.9 ,3.5, 8.9
"Grand Traverse, MI - Manistee, MI(6)",0271,36.4 ,33, 40,N/A , 1 , 1,101,rising,10.7 ,0.8, 19.6
"Shasta (Redding), CA - Trinity, CA(7)",0710,36.2 ,32.8, 39.8,N/A , 3 , 9,97,stable,-2.7 ,-18.4, 4.7
"Chittenden (Burlington), VT - Franklin, VT(6)",0049,36.1 ,33, 39.4,N/A , 2 , 6,110,stable,1.8 ,0.0, 3.9
"Cheshire, NH(6)",0090,35.9 ,30.7, 41.9,N/A , 1 , 3,38,stable,2.0 ,-0.4, 5.0
"Brevard (Palm Bay), FL - Indian River, FL(6)",0237,35.8 ,34.2, 37.5,N/A , 2 , 4,440,stable,-2.0 ,-5.3, 0.4
"Carbon, UT - Emery, UT(7)",0809,35.7 ,26.9, 46.4,N/A , 3 , 8,12,rising,28.2 ,3.9, 48.0
"Kauai, HI(7)",0822,35.5 ,30.2, 41.5,N/A , 1 , 2,36,rising,31.7 ,12.5, 44.9
"Minnehaha (Sioux Falls), SD - Lincoln, SD(6)",0939,35.5 ,32.5, 38.6,N/A , 1 , 3,115,rising,5.5 ,4.4, 7.0
"Carroll, IA - Sac, IA(7)",0633,35.5 ,27.8, 44.7,N/A , 2 , 27,18,rising,3.9 ,2.5, 5.8
"Santa Barbara (Santa Barbara), CA - San Luis Obispo, CA(7)",0781,35.4 ,33.6, 37.3,N/A , 4 , 9,314,stable,-1.3 ,-5.9, 0.8
"Yancey, NC - Avery, NC(6)",0240,35.2 ,29, 42.5,N/A , 1 , 17,26,rising,4.6 ,2.0, 8.0
"Allamakee, IA(7)",0290,34.9 ,22.7, 51.4,N/A , 1 , 32,7,*,*,*,*
"Henry, GA - Forsyth, GA(7)",0825,34.9 ,33, 36.7,N/A , 2 , 7,290,stable,-5.6 ,-12.1, 0.7
"Clayton, IA - Delaware, IA(7)",0350,34.7 ,26.6, 44.6,N/A , 2 , 29,15,rising,4.1 ,2.5, 6.3
"Sarasota (Sarasota), FL - Charlotte, FL(6)",0213,34.7 ,33, 36.5,N/A , 2 , 4,473,stable,-1.6 ,-8.4, 2.3
"Caledonia, VT - Orleans, VT(6)",0103,34.5 ,29.5, 40.1,N/A , 2 , 6,39,rising,2.9 ,1.0, 5.1
"Bonneville, ID - Madison, ID(7)",0722,34.1 ,30.6, 38,N/A , 2 , 5,70,rising,3.3 ,1.8, 5.1
"Humboldt, CA(7)",0800,34.1 ,30.1, 38.6,N/A , 4 , 11,57,rising,3.8 ,2.5, 5.3
"Cass (Fargo), ND - Richland, ND(6)",0940,34.1 ,30.8, 37.8,N/A , 1 , 2,79,stable,-1.8 ,-9.8, 3.1
"Atlantic (Atlantic City), NJ - Cape May, NJ(7)",0064,33.9 ,31.6, 36.4,N/A , 1 , 2,172,stable,1.4 ,-3.2, 2.5
"Butte (Chico), CA - Tehama, CA(7)",0697,33.9 ,31.2, 36.7,N/A , 4 , 9,134,stable,-3.5 ,-10.4, 3.5
"Penobscot (Bangor), ME - Hancock, ME(6)",0017,33.8 ,30.9, 36.9,N/A , 1 , 1,118,stable,3.6 ,-2.7, 9.9
"Vermilion, IL - Edgar, IL(7)",0333,33.6 ,28.9, 38.8,N/A , 1 , 20,41,rising,5.8 ,2.6, 10.0
"Spalding (Griffin), GA - Butts, GA(7)",0204,33.4 ,28.6, 38.8,N/A , 2 , 11,37,rising,4.1 ,2.2, 6.6
"Custer, NE - Valley, NE(6)",0594,33.4 ,23.4, 46.3,N/A , 1 , 16,9,rising,7.1 ,2.4, 14.7
"Miami (Piqua), OH - Shelby, OH(6)",0376,33.2 ,29.4, 37.3,N/A , 1 , 8,62,rising,5.3 ,2.9, 8.5
"Carroll, GA - Haralson, GA(7)",0896,33.1 ,29.2, 37.5,N/A , 2 , 9,53,rising,2.7 ,1.3, 4.6
"Franklin, ID - Bear Lake, ID(7)",0715,33.1 ,22.9, 46.4,N/A , 1 , 10,7,stable,3.7 ,-0.8, 10.7
"McCracken, KY - Graves, KY(7)",0855,33.1 ,29.7, 36.8,N/A , 1 , 13,78,stable,1.6 ,-0.8, 4.3
"Floyd, IA - Chickasaw, IA(7)",0634,33 ,24.6, 43.5,N/A , 3 , 30,12,rising,4.3 ,2.8, 6.2
"Grand, UT(7)",0965,33 ,19.5, 52.6,N/A , 2 , 8,4,*,*,*,*
"Daviess (Owensboro), KY - Ohio, KY(7)",0913,32.9 ,29.1, 37.2,N/A , 1 , 14,57,rising,2.9 ,0.9, 5.2
"Teton, WY - Lincoln, WY(6)",0775,32.9 ,26.6, 40.3,N/A , 1 , 5,20,stable,2.2 ,-1.6, 7.0
"Hawaii, HI(7)",0823,32.9 ,29.8, 36.3,N/A , 1 , 2,94,stable,1.9 ,0.0, 4.2
"Clallam, WA - Jefferson, WA(7)",0785,32.9 ,28.9, 37.3,N/A , 1 , 4,67,rising,2.0 ,1.1, 3.2
"Poweshiek, IA(7)",0686,32.9 ,22.5, 46.5,N/A , 2 , 31,8,*,*,*,*
"Taylor, KY - Adair, KY(7)",0082,32.7 ,27.4, 38.8,N/A , 1 , 20,30,stable,2.3 ,-0.1, 5.0
"Champaign (Champaign), IL - Coles, IL(7)",0279,32.7 ,29.9, 35.8,N/A , 2 , 16,105,rising,4.3 ,2.8, 6.1
"Linn (Cedar Rapids), IA - Johnson, IA(7)",0545,32.5 ,30.3, 34.8,N/A , 8 , 21,174,rising,2.9 ,1.9, 4.0
"Hancock, IL(7)",0367,32.4 ,22.7, 45.3,N/A , 1 , 32,8,stable,3.9 ,-0.9, 9.9
"Catawba (Hickory), NC - Burke, NC(6)",0229,32.4 ,29.9, 34.9,N/A , 2 , 12,142,rising,3.2 ,2.1, 4.3
"Morgan (Decatur), AL - Lawrence, AL(6)",0185,32.3 ,28.6, 36.3,N/A , 1 , 3,61,rising,3.8 ,1.7, 6.5
"York (York), PA - Adams, PA(6)",0868,32.2 ,30.3, 34.2,N/A , 1 , 3,226,rising,2.2 ,1.4, 3.2
"Ada (Boise City), ID - Canyon, ID(7)",0716,32.2 ,30.5, 34,N/A , 2 , 6,269,rising,2.0 ,1.1, 3.1
"Lee (Cape Coral), FL - Collier, FL(6)",0165,32.1 ,30.9, 33.3,N/A , 5 , 6,696,rising,4.4 ,2.5, 9.1
"Carroll, KY - Trimble, KY(7)",0914,32 ,21.9, 45.3,N/A , 1 , 29,7,rising,3.0 ,0.6, 6.0
"Macon (Decatur), IL - Shelby, IL(7)",0305,32 ,28.4, 36,N/A , 1 , 20,64,rising,3.9 ,2.2, 6.0
"Woodbury (Sioux City), IA - Plymouth, IA(7)",0560,31.8 ,28.3, 35.7,N/A , 7 , 24,64,stable,1.3 ,-11.3, 3.8
"Peoria (Peoria), IL - Tazewell, IL(7)",0277,31.8 ,29.4, 34.3,N/A , 3 , 17,146,rising,9.3 ,4.4, 17.7
"Cherokee, GA - Douglas, GA(7)",0826,31.8 ,29.8, 33.9,N/A , 3 , 9,200,falling,-5.8 ,-13.3, -0.5
"Licking (Newark), OH - Knox, OH(6)",0388,31.7 ,28.7, 34.9,N/A , 1 , 10,89,rising,8.2 ,4.7, 15.4
"Des Moines, IA - Henry, IA(7)",0917,31.6 ,25.8, 38.3,N/A , 6 , 28,24,rising,4.8 ,3.5, 6.6
"Lee, IA(7)",0982,31.5 ,23.9, 40.9,N/A , 4 , 30,13,rising,3.0 ,0.9, 5.6
"Park, WY - Big Horn, WY(6)",0749,31.5 ,24.8, 39.6,N/A , 1 , 6,18,rising,3.1 ,0.1, 7.0
"Douglas (Omaha), NE - Sarpy, NE(6)",0542,31.4 ,29.8, 33.1,N/A , 1 , 8,287,rising,5.3 ,4.2, 6.6
"Mifflin, PA - Huntingdon, PA(6)",0110,31.4 ,27.4, 35.9,N/A , 1 , 7,48,rising,3.5 ,1.4, 6.0
"Brown, SD - Spink, SD(6)",0572,31.4 ,25.7, 37.9,N/A , 1 , 7,25,rising,5.2 ,2.4, 8.7
"Rabun, GA(7)",0268,31.3 ,21.9, 44.2,N/A , 1 , 33,8,*,*,*,*
"Yellowstone (Billings), MT - Big Horn, MT(6)",0691,31.3 ,28.2, 34.7,N/A , 4 , 6,80,rising,3.5 ,0.9, 9.8
"Scott (Davenport), IA - Muscatine, IA(7)",0641,31.3 ,28.2, 34.7,N/A , 8 , 24,79,rising,3.2 ,2.2, 4.5
"Pima (Tucson), AZ - Cochise, AZ(6)",0700,31.2 ,30, 32.5,N/A , 1 , 2,532,rising,7.7 ,6.2, 10.9
"Buncombe (Asheville), NC - Henderson, NC(6)",0225,31.2 ,29.3, 33.2,N/A , 3 , 13,223,rising,2.0 ,0.5, 3.7
"Polk, NC(6)",0191,31.1 ,22.2, 42.9,N/A , 1 , 26,11,*,*,*,*
"Spartanburg (Spartanburg), SC - Cherokee, SC(6)",0898,31 ,28.8, 33.4,N/A , 2 , 2,148,stable,1.8 ,-0.7, 5.1
"New Hanover (Wilmington), NC - Brunswick, NC(6)",0168,31 ,29, 33.2,N/A , 3 , 13,191,rising,4.7 ,2.4, 8.2
"Williamson, IL - Jackson, IL(7)",0331,31 ,27.7, 34.6,N/A , 2 , 21,69,stable,3.2 ,-9.4, 8.4
"Windham, VT(6)",0877,31 ,24, 39.3,N/A , 2 , 6,17,stable,1.6 ,-1.5, 5.1
"Stephens, OK - Jefferson, OK(6)",0497,30.9 ,24.9, 38.1,N/A , 1 , 8,21,stable,3.1 ,-1.2, 8.4
"Black Hawk (Waterloo), IA - Bremer, IA(7)",0557,30.9 ,27.9, 34.2,N/A , 8 , 24,83,rising,2.6 ,2.1, 3.2
"Monmouth, NJ - Ocean (Brick Township), NJ(7)",0108,30.8 ,29.6, 32.1,N/A , 2 , 3,519,stable,-0.8 ,-2.6, 0.3
"Hunterdon, NJ - Warren (Phillipsburg), NJ(7)",0093,30.7 ,27.8, 33.7,N/A , 1 , 3,97,stable,1.3 ,-0.2, 3.1
"Jackson, NC - Macon, NC(6)",0209,30.6 ,26.4, 35.3,N/A , 2 , 20,44,rising,3.9 ,2.2, 5.9
"Ontario (Geneva), NY - Wayne, NY(7)",0021,30.6 ,27.9, 33.6,N/A , 1 , 5,104,stable,2.0 ,-3.9, 4.4
"Sussex, DE - Kent, DE(6)",0003,30.6 ,28.5, 32.8,N/A , N/A , N/A,184,stable,-3.4 ,-10.8, 2.8
"McDowell, NC(6)",0261,30.6 ,24.5, 37.8,N/A , 1 , 24,19,stable,1.3 ,-2.8, 6.1
"Gaston (Gastonia), NC - Cleveland, NC(6)",0218,30.4 ,28.4, 32.6,N/A , 3 , 15,179,rising,5.2 ,3.8, 7.1
"Utah (Provo), UT - Sanpete, UT(7)",0703,30.4 ,28.2, 32.6,N/A , 6 , 8,156,rising,2.3 ,1.7, 3.2
"Walworth, WI - Jefferson, WI(6)",0387,30.4 ,27.2, 33.8,N/A , 1 , 8,72,rising,3.9 ,2.3, 6.0
"Logan, OH(6)",0398,30.3 ,23.9, 38,N/A , 1 , 25,17,rising,4.3 ,1.1, 8.1
"Twin Falls, ID - Jerome, ID(7)",0695,30.3 ,26.3, 34.7,N/A , 2 , 8,43,stable,1.3 ,-1.1, 4.1
"Maricopa (Phoenix), AZ - Pinal, AZ(6)",0699,30.3 ,29.6, 30.9,N/A , 1 , 2,1888,rising,5.7 ,3.5, 7.6
"Clinton, KY - Cumberland, KY(7)",0104,30.3 ,20.4, 43.4,N/A , 1 , 30,7,falling,-6.1 ,-27.5, -0.7
"La Crosse (La Crosse), WI - Monroe, WI(6)",0908,30.2 ,27.2, 33.5,N/A , 1 , 8,80,rising,4.8 ,3.6, 6.2
"Douglas, WI(6)",0907,30.2 ,23.6, 38,N/A , 1 , 19,16,rising,10.2 ,6.9, 15.9
"OBrien, IA - Osceola, IA(7)",0652,30.1 ,20.9, 42.2,N/A , 4 , 32,8,rising,5.0 ,3.2, 7.5
"La Salle, IL - Livingston, IL(7)",0336,30.1 ,26.9, 33.6,N/A , 3 , 23,71,stable,1.8 ,-8.6, 4.1
"Kenton (Covington), KY - Campbell, KY(7)",0002,30.1 ,27.9, 32.4,N/A , 3 , 17,147,rising,3.3 ,2.4, 4.3
"Chaffee, CO - Lake, CO(6)",0786,30 ,22.1, 40.1,N/A , 1 , 9,11,stable,2.9 ,-0.8, 7.5
"Guthrie, IA - Greene, IA(7)",0617,30 ,21.1, 41.7,N/A , 3 , 32,9,stable,2.2 ,-0.5, 5.4
"Escambia (Pensacola), FL - Okaloosa, FL(6)",0892,30 ,28.4, 31.6,N/A , 5 , 10,280,stable,-0.1 ,-3.5, 4.1
"King (Seattle), WA - Snohomish, WA(7)",0736,29.9 ,29.2, 30.7,N/A , 1 , 4,1178,stable,0.6 ,-0.9, 1.4
"Hillsborough (Manchester), NH - Merrimack, NH(6)",0091,29.8 ,28.1, 31.5,N/A , 3 , 5,265,rising,1.7 ,0.6, 4.7
"Adams, NE - Clay, NE(6)",0564,29.7 ,23.5, 37.2,N/A , 1 , 15,17,stable,1.4 ,-3.0, 6.5
"Chautauqua, NY(7)",0106,29.7 ,25.8, 34,N/A , 1 , 8,48,rising,3.0 ,1.6, 4.6
"Orange, CA(7)",0833,29.7 ,28.9, 30.5,N/A , 8 , 12,1086,rising,2.7 ,1.4, 5.2
"Houston (Dothan), AL - Dale, AL(6)",0162,29.6 ,27, 32.4,N/A , 1 , 4,103,rising,5.4 ,4.2, 7.1
"Polk (Lakeland), FL - Highlands, FL(6)",0202,29.6 ,28.2, 31.1,N/A , 6 , 10,348,stable,0.4 ,-4.4, 1.7
"Rock Island (Moline), IL - Henry, IL(7)",0307,29.6 ,26.7, 32.8,N/A , 4 , 22,82,rising,2.4 ,0.7, 4.2
"Rockingham, NH(6)",0874,29.6 ,27.2, 32.2,N/A , 3 , 5,123,stable,0.6 ,-1.0, 2.4
"Montrose, CO - Delta, CO(6)",0761,29.6 ,25.5, 34.3,N/A , 1 , 5,43,stable,3.0 ,-0.1, 7.0
"Effingham, IL - Fayette, IL(7)",0363,29.6 ,23.9, 36.3,N/A , 1 , 30,20,rising,3.7 ,0.4, 7.7
"Knox (Knoxville), TN - Blount, TN(6)",0147,29.5 ,28, 31,N/A , 1 , 5,330,stable,0.6 ,-1.7, 2.4
"Inyo, CA - Mono, CA(7)",0816,29.5 ,22.6, 38,N/A , 4 , 22,14,stable,3.0 ,-0.5, 7.5
"Sangamon (Springfield), IL - Christian, IL(7)",0318,29.4 ,27, 32,N/A , 5 , 22,119,rising,3.3 ,1.9, 4.8
"Jefferson (Louisville), KY - Bullitt, KY(7)",0272,29.4 ,28, 30.8,N/A , 4 , 16,372,rising,4.6 ,2.6, 7.9
"Henderson, IL(7)",0340,29.4 ,16.1, 51.2,N/A , 1 , 34,3,*,*,*,*
"Moore, NC - Richmond, NC(6)",0205,29.4 ,26.6, 32.4,N/A , 4 , 18,87,rising,2.9 ,1.4, 4.8
"Cattaraugus, NY - Allegany, NY(7)",0035,29.3 ,25.4, 33.7,N/A , 1 , 9,45,rising,7.7 ,1.4, 22.0
"Cumberland (Portland), ME - Knox, ME(6)",0009,29.3 ,27.2, 31.5,N/A , 2 , 4,164,stable,-4.1 ,-12.2, 2.5
"White, AR - Cleburne, AR(6)",0457,29.1 ,25, 33.8,N/A , 1 , 7,39,rising,5.1 ,2.3, 8.7
"Multnomah (Portland), OR - Washington, OR(6)",0689,29.1 ,28.1, 30.2,N/A , 1 , 2,630,stable,-2.1 ,-6.0, 1.1
"Hamblen (Morristown), TN - Jefferson, TN(6)",0217,29.1 ,25.6, 33,N/A , 1 , 7,55,stable,-0.4 ,-2.1, 1.1
"Mason, KY - Fleming, KY(7)",0116,29.1 ,22.5, 37.1,N/A , 1 , 28,14,stable,0.7 ,-3.1, 5.2
"York, ME(6)",0098,29.1 ,26.2, 32.2,N/A , 2 , 4,85,stable,1.4 ,-2.4, 4.8
"Clark (Springfield), OH - Champaign, OH(6)",0346,29.1 ,25.8, 32.6,N/A , 1 , 18,64,rising,3.4 ,2.1, 5.0
"St. Tammany (Slidell), LA - Washington, LA(7)",0500,28.9 ,26.4, 31.6,N/A , 1 , 1,106,rising,3.6 ,2.4, 5.1
"Gilmer, GA - Fannin, GA(7)",0173,28.9 ,23.8, 34.9,N/A , 2 , 22,27,stable,1.7 ,-0.3, 4.2
"Frederick, MD(6)",0048,28.9 ,26.2, 31.8,N/A , 5 , 8,87,rising,5.1 ,2.4, 11.7
"Duval (Jacksonville), FL - Clay, FL(6)",0158,28.8 ,27.6, 30.1,N/A , 6 , 11,423,stable,-1.3 ,-4.5, 2.4
"Erie (Buffalo), NY - Monroe, NY(7)",0054,28.8 ,27.8, 29.8,N/A , 1 , 5,755,stable,1.9 ,-1.3, 3.7
"Hillsborough (Tampa), FL - Pinellas, FL(6)",0227,28.7 ,28, 29.5,N/A , 6 , 10,1222,rising,3.2 ,2.5, 4.0
"Washington (Johnson City), TN - Carter, TN(6)",0169,28.6 ,25.7, 31.8,N/A , 1 , 7,77,stable,-1.3 ,-11.8, 2.8
"Madison, NE - Wayne, NE(6)",0577,28.6 ,23.1, 35,N/A , 1 , 16,21,rising,4.3 ,2.3, 6.7
"Jefferson, IL - Wayne, IL(7)",0335,28.6 ,23, 35.2,N/A , 2 , 31,20,rising,3.6 ,0.4, 7.5
"Franklin, KY - Anderson, KY(7)",0114,28.6 ,24, 33.8,N/A , 2 , 25,30,stable,-9.6 ,-22.1, 2.0
"Brookings, SD - Kingsbury, SD(6)",0610,28.6 ,21.4, 37.5,N/A , 1 , 10,11,stable,1.7 ,-1.1, 5.1
"Buffalo, NE - Dawson, NE(6)",0570,28.5 ,24, 33.7,N/A , 2 , 15,31,rising,9.7 ,7.0, 21.5
"Albany, WY - Carbon, WY(6)",0975,28.5 ,22.2, 36,N/A , 1 , 8,15,stable,3.4 ,-0.1, 7.9
"Sullivan (Kingsport), TN - Hawkins, TN(6)",0151,28.4 ,25.7, 31.4,N/A , 1 , 7,88,stable,-3.6 ,-14.9, 4.7
"Boyle, KY - Lincoln, KY(7)",0027,28.4 ,24.4, 32.9,N/A , 2 , 24,40,stable,0.1 ,-13.2, 2.8
"Summit (Akron), OH - Portage, OH(6)",0352,28.4 ,27, 29.9,N/A , 2 , 14,311,rising,4.2 ,3.0, 7.1
"San Diego (San Diego), CA - Imperial, CA(7)",0774,28.4 ,27.6, 29.2,N/A , 9 , 13,1091,stable,0.3 ,-0.5, 1.0
"Sweetwater, WY(6)",0977,28.3 ,21.5, 36.6,N/A , 1 , 9,13,stable,-0.7 ,-5.0, 4.4
"Bannock, ID - Bingham, ID(7)",0696,28.2 ,24.5, 32.3,N/A , 3 , 9,45,stable,2.7 ,-0.2, 6.3
"Thurston (Olympia), WA - Grays Harbor, WA(7)",0758,28.2 ,26.1, 30.4,N/A , 2 , 5,152,rising,2.4 ,1.9, 3.2
"Stark (Canton), OH - Wayne, OH(6)",0347,28.1 ,26.4, 29.8,N/A , 2 , 15,230,rising,2.2 ,0.6, 4.0
"Lancaster, PA(6)",0140,28 ,26.2, 30,N/A , 2 , 8,191,stable,-3.1 ,-9.7, 1.9
"Boulder, CO - Broomfield, CO(6)",0795,28 ,25.8, 30.4,N/A , 1 , 5,122,stable,2.5 ,-0.2, 7.0
"Pasquotank, NC - Dare, NC(6)",0264,28 ,23.9, 32.6,N/A , 3 , 24,37,stable,2.0 ,-0.4, 4.9
"York, NE - Polk, NE(6)",0611,27.9 ,18.5, 40.5,N/A , 1 , 18,7,*,*,*,*
"Lawrence, OH(6)",0980,27.9 ,22.7, 34,N/A , 1 , 26,21,stable,2.0 ,-0.8, 5.2
"Fayette (Lexington-Fayette), KY - Jessamine, KY(7)",0018,27.9 ,26, 29.8,N/A , 6 , 21,178,rising,1.2 ,0.5, 2.0
"Pulaski (Little Rock), AR - Faulkner, AR(6)",0432,27.8 ,26.3, 29.4,N/A , 1 , 5,252,rising,3.6 ,0.2, 5.6
"Baltimore, MD - Baltimore City, MD(6)",0016,27.8 ,26.9, 28.7,N/A , 5 , 8,842,rising,2.0 ,1.1, 3.0
"Sacramento (Sacramento), CA - Placer, CA(7)",0709,27.8 ,26.9, 28.7,N/A , 10 , 14,752,rising,1.7 ,0.8, 2.7
"Stephenson, IL - Jo Daviess, IL(7)",0302,27.8 ,22.9, 33.4,N/A , 3 , 31,28,rising,5.6 ,3.1, 8.8
"Montgomery, IA - Adams, IA(7)",0647,27.8 ,16.4, 43.9,N/A , 2 , 32,4,*,*,*,*
"Montgomery, KY - Bath, KY(7)",0131,27.7 ,21.5, 35.3,N/A , 1 , 29,14,stable,0.9 ,-1.3, 3.3
"Marshall, IA - Tama, IA(7)",0679,27.7 ,22.1, 34.3,N/A , 8 , 31,19,rising,2.3 ,0.6, 4.3
"Warren, KY - Logan, KY(7)",0029,27.7 ,24.7, 31,N/A , 4 , 24,66,rising,2.7 ,1.5, 4.2
"Marion (Ocala), FL - Citrus, FL(6)",0233,27.7 ,26, 29.5,N/A , 7 , 12,255,rising,2.8 ,1.5, 4.3
"Asotin, WA - Garfield, WA(6)",0961,27.7 ,20.4, 37.1,N/A , 1 , 10,11,stable,4.2 ,-0.7, 11.6
