Incidence Rate Report by State

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,1.8 ,1.6, 2.1,31 , 12 , 45,47,36.1
"Kansas(6)",20000,1.8 ,1.5, 2.1,32 , 10 , 47,34,44.7
"Florida(6)",12000,1.7 ,1.7, 1.8,33 , 26 , 42,292,39.5
"Michigan(6)",26000,1.7 ,1.6, 1.9,34 , 23 , 44,124,41.4
"Nebraska(6)",31000,1.7 ,1.4, 2.1,35 , 9 , 48,20,47.4
"North Dakota(6)",38000,1.7 ,1.2, 2.4,36 , 2 , 49,8,45.3
"South Carolina(6)",45000,1.7 ,1.5, 1.9,37 , 22 , 47,62,37.7
"Montana(6)",30000,1.7 ,1.3, 2.2,38 , 7 , 49,13,43.9
"Maine(6)",23000,1.6 ,1.3, 2.1,39 , 9 , 49,17,50.3
"New Mexico(3)",35000,1.6 ,1.3, 2,40 , 16 , 48,24,30.1
"Virginia(6)",51000,1.6 ,1.5, 1.8,41 , 28 , 47,92,39.7
"Arkansas(6)",05000,1.6 ,1.4, 1.9,42 , 21 , 48,33,36.6
"Arizona(6)",04000,1.6 ,1.4, 1.7,43 , 30 , 48,76,36.1
"South Dakota(6)",46000,1.5 ,1.1, 2.1,44 , 7 , 49,9,40.2
"Colorado(6)",08000,1.5 ,1.3, 1.7,45 , 33 , 49,52,36.5
"Vermont(6)",50000,1.4 ,1, 2.1,46 , 10 , 49,7,44.9
"Alabama(6)",01000,1.4 ,1.2, 1.6,47 , 35 , 49,49,30.2
"New Hampshire(6)",33000,1.2 ,0.9, 1.6,48 , 33 , 49,12,34.1
"Wyoming(6)",56000,1 ,0.6, 1.6,49 , 32 , 49,4,41.7
"Puerto Rico(6)",72001,1.1 ,0.9, 1.3,N/A , N/A , N/A,27,25.6
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/19/2024 1:07 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
CI*Rank data for Puerto Rico is not available.
