Demographic Data Report for North Carolina by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Surry County",37171,1.8,1273,"1664 of 3142"
"Chowan County",37041,1.8,242,"1634 of 3142"
"Davie County",37059,1.8,747,"1631 of 3142"
"Clay County",37043,1.7,190,"1604 of 3142"
"Chatham County",37037,1.7,1266,"1556 of 3142"
"Nash County",37127,1.6,1527,"1504 of 3142"
"Rockingham County",37157,1.5,1392,"1411 of 3142"
"Camden County",37029,1.5,152,"1348 of 3142"
"Catawba County",37035,1.5,2346,"1343 of 3142"
"Davidson County",37057,1.5,2451,"1339 of 3142"
"Beaufort County",37013,1.5,649,"1311 of 3142"
"Alexander County",37003,1.4,522,"1291 of 3142"
"Lenoir County",37107,1.4,787,"1285 of 3142"
"Pamlico County",37137,1.4,175,"1280 of 3142"
"Caldwell County",37027,1.4,1140,"1274 of 3142"
"Lee County",37105,1.4,868,"1247 of 3142"
"Rowan County",37159,1.4,1982,"1206 of 3142"
"Columbus County",37047,1.4,688,"1174 of 3142"
"Person County",37145,1.3,495,"1104 of 3142"
"Anson County",37007,1.2,272,"1045 of 3142"
"Montgomery County",37123,1.2,313,"1038 of 3142"
"Randolph County",37151,1.2,1681,"998 of 3142"
"Mitchell County",37121,1.2,173,"973 of 3142"
"Duplin County",37061,1.2,567,"956 of 3142"
"Stanly County",37167,1.1,705,"945 of 3142"
"Alleghany County",37005,1.1,122,"925 of 3142"
"Caswell County",37033,1.1,247,"872 of 3142"
"McDowell County",37111,1.1,465,"825 of 3142"
"Jones County",37103,1.0,93,"761 of 3142"
"Wilkes County",37193,1.0,654,"750 of 3142"
"Northampton County",37131,1.0,170,"701 of 3142"
"Bertie County",37015,0.9,166,"662 of 3142"
"Robeson County",37155,0.9,1077,"651 of 3142"
"Halifax County",37083,0.9,447,"648 of 3142"
"Tyrrell County",37177,0.9,30,"602 of 3142"
"Wilson County",37195,0.9,678,"583 of 3142"
"Greene County",37079,0.9,173,"570 of 3142"
"Washington County",37187,0.8,88,"510 of 3142"
"Ashe County",37009,0.8,205,"502 of 3142"
"Graham County",37075,0.8,62,"493 of 3142"
"Martin County",37117,0.8,166,"481 of 3142"
"Yadkin County",37197,0.7,263,"421 of 3142"
"Bladen County",37017,0.7,194,"358 of 3142"
"Edgecombe County",37065,0.6,318,"353 of 3142"
"Vance County",37181,0.6,268,"326 of 3142"
"Sampson County",37163,0.6,362,"317 of 3142"
"Stokes County",37169,0.5,240,"262 of 3142"
"Hyde County",37095,0.1,6,"53 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 9:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
