Demographic Data Report for North Carolina by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Lenoir County",37107,32.8,18153,"1705 of 3143"
"Lincoln County",37109,36.6,31313,"3025 of 3143"
"Macon County",37113,32.8,11983,"1706 of 3143"
"Madison County",37115,32.3,6871,"1462 of 3143"
"Martin County",37117,32.9,7298,"1733 of 3143"
"McDowell County",37111,34.8,15491,"2696 of 3143"
"Mecklenburg County",37119,31.7,349229,"1176 of 3143"
"Mitchell County",37121,34.5,5154,"2571 of 3143"
"Montgomery County",37123,34.6,8971,"2649 of 3143"
"Moore County",37125,29.9,29464,"565 of 3143"
"Nash County",37127,33.5,31723,"2123 of 3143"
"New Hanover County",37129,31.5,70958,"1087 of 3143"
"Northampton County",37131,33.7,6030,"2206 of 3143"
"Onslow County",37133,20.2,40783,"10 of 3143"
"Orange County",37135,30.3,44597,"664 of 3143"
"Pamlico County",37137,35.5,4360,"2880 of 3143"
"Pasquotank County",37139,31.8,12815,"1242 of 3143"
"Pender County",37141,34.9,20898,"2712 of 3143"
"Perquimans County",37143,32.9,4274,"1740 of 3143"
"Person County",37145,35.6,13895,"2906 of 3143"
"Pitt County",37147,28.2,48125,"275 of 3143"
"Polk County",37149,35.2,6829,"2810 of 3143"
"Randolph County",37151,34.1,49048,"2430 of 3143"
"Richmond County",37153,33.4,14478,"2071 of 3143"
"Robeson County",37155,31.1,36983,"943 of 3143"
"Rockingham County",37157,35.2,31953,"2802 of 3143"
"Rowan County",37159,33.3,48516,"1974 of 3143"
"Rutherford County",37161,34.9,22554,"2727 of 3143"
"Sampson County",37163,32.4,19249,"1503 of 3143"
"Scotland County",37165,31.2,10714,"968 of 3143"
"Stanly County",37167,32.9,20465,"1769 of 3143"
"Stokes County",37169,37.5,16726,"3081 of 3143"
"Surry County",37171,34.2,24462,"2481 of 3143"
"Swain County",37173,33.7,4773,"2226 of 3143"
"Transylvania County",37175,32.5,10703,"1538 of 3143"
"Tyrrell County",37177,39.8,1366,"3126 of 3143"
"Union County",37179,35.8,84292,"2935 of 3143"
"Vance County",37181,32.6,13903,"1599 of 3143"
"Wake County",37183,33.4,371679,"2046 of 3143"
"Warren County",37185,33.0,6237,"1825 of 3143"
"Washington County",37187,32.1,3594,"1393 of 3143"
"Watauga County",37189,26.8,14477,"149 of 3143"
"Wayne County",37191,31.1,36557,"921 of 3143"
"Wilkes County",37193,34.5,22855,"2565 of 3143"
"Wilson County",37195,32.5,25654,"1573 of 3143"
"Yadkin County",37197,35.7,13285,"2919 of 3143"
"Yancey County",37199,34.0,6235,"2346 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 5:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
