Demographic Data Report for North Carolina by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Cherokee County",37039,33.6,9574,"2159 of 3143"
"Nash County",37127,33.5,31723,"2123 of 3143"
"Alexander County",37003,33.5,12222,"2106 of 3143"
"Buncombe County",37021,33.4,89289,"2074 of 3143"
"Richmond County",37153,33.4,14478,"2071 of 3143"
"Wake County",37183,33.4,371679,"2046 of 3143"
"Halifax County",37083,33.4,16462,"2045 of 3143"
"Rowan County",37159,33.3,48516,"1974 of 3143"
"Bladen County",37017,33.2,10002,"1943 of 3143"
"Columbus County",37047,33.2,17075,"1910 of 3143"
"Warren County",37185,33.0,6237,"1825 of 3143"
"Anson County",37007,33.0,7390,"1818 of 3143"
"Lee County",37105,33.0,20671,"1798 of 3143"
"Henderson County",37089,33.0,38098,"1781 of 3143"
"Stanly County",37167,32.9,20465,"1769 of 3143"
"Perquimans County",37143,32.9,4274,"1740 of 3143"
"Martin County",37117,32.9,7298,"1733 of 3143"
"Macon County",37113,32.8,11983,"1706 of 3143"
"Lenoir County",37107,32.8,18153,"1705 of 3143"
"Duplin County",37061,32.6,16255,"1611 of 3143"
"Vance County",37181,32.6,13903,"1599 of 3143"
"Hertford County",37091,32.6,7170,"1589 of 3143"
"Wilson County",37195,32.5,25654,"1573 of 3143"
"Transylvania County",37175,32.5,10703,"1538 of 3143"
"Sampson County",37163,32.4,19249,"1503 of 3143"
"Madison County",37115,32.3,6871,"1462 of 3143"
"Edgecombe County",37065,32.3,16003,"1450 of 3143"
"Washington County",37187,32.1,3594,"1393 of 3143"
"Forsyth County",37067,32.1,122159,"1374 of 3143"
"Alamance County",37001,32.1,54239,"1358 of 3143"
"Graham County",37075,32.0,2585,"1307 of 3143"
"Guilford County",37081,31.9,171154,"1255 of 3143"
"Pasquotank County",37139,31.8,12815,"1242 of 3143"
"Mecklenburg County",37119,31.7,349229,"1176 of 3143"
"New Hanover County",37129,31.5,70958,"1087 of 3143"
"Chowan County",37041,31.3,4320,"1013 of 3143"
"Scotland County",37165,31.2,10714,"968 of 3143"
"Robeson County",37155,31.1,36983,"943 of 3143"
"Wayne County",37191,31.1,36557,"921 of 3143"
"Orange County",37135,30.3,44597,"664 of 3143"
"Durham County",37063,30.2,96549,"638 of 3143"
"Moore County",37125,29.9,29464,"565 of 3143"
"Harnett County",37085,29.8,39712,"561 of 3143"
"Hoke County",37093,29.4,15341,"463 of 3143"
"Jackson County",37099,28.9,12420,"368 of 3143"
"Craven County",37049,28.3,28676,"285 of 3143"
"Pitt County",37147,28.2,48125,"275 of 3143"
"Watauga County",37189,26.8,14477,"149 of 3143"
"Cumberland County",37051,26.8,89271,"148 of 3143"
"Onslow County",37133,20.2,40783,"10 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:00 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
