Demographic Data Report for North Carolina by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Jones County",37103,34.1,3157,"2753 of 3143"
"Lee County",37105,25.5,15629,"1919 of 3143"
"Lenoir County",37107,37.1,20176,"2928 of 3143"
"Lincoln County",37109,18.2,15467,"805 of 3143"
"Macon County",37113,27.9,10110,"2217 of 3143"
"Madison County",37115,25.0,5084,"1838 of 3143"
"Martin County",37117,31.0,6781,"2522 of 3143"
"McDowell County",37111,24.6,10675,"1767 of 3143"
"Mecklenburg County",37119,18.5,200671,"848 of 3143"
"Mitchell County",37121,23.6,3436,"1627 of 3143"
"Montgomery County",37123,27.6,6874,"2183 of 3143"
"Moore County",37125,16.8,16321,"610 of 3143"
"Nash County",37127,25.3,23481,"1894 of 3143"
"New Hanover County",37129,22.4,48961,"1448 of 3143"
"Northampton County",37131,34.4,5905,"2769 of 3143"
"Onslow County",37133,25.5,45987,"1922 of 3143"
"Orange County",37135,18.4,24918,"829 of 3143"
"Pamlico County",37137,24.9,2888,"1820 of 3143"
"Pasquotank County",37139,21.1,7949,"1251 of 3143"
"Pender County",37141,20.6,12115,"1167 of 3143"
"Perquimans County",37143,23.0,2971,"1555 of 3143"
"Person County",37145,25.6,9886,"1927 of 3143"
"Pitt County",37147,30.1,49204,"2438 of 3143"
"Polk County",37149,18.3,3509,"818 of 3143"
"Randolph County",37151,25.6,36397,"1934 of 3143"
"Richmond County",37153,36.6,15368,"2905 of 3143"
"Robeson County",37155,40.8,47112,"3024 of 3143"
"Rockingham County",37157,27.7,24680,"2191 of 3143"
"Rowan County",37159,27.5,38999,"2171 of 3143"
"Rutherford County",37161,30.7,19452,"2500 of 3143"
"Sampson County",37163,32.3,18923,"2625 of 3143"
"Scotland County",37165,40.3,13041,"3013 of 3143"
"Stanly County",37167,22.8,13773,"1520 of 3143"
"Stokes County",37169,24.8,10890,"1800 of 3143"
"Surry County",37171,28.8,20295,"2323 of 3143"
"Swain County",37173,31.0,4342,"2528 of 3143"
"Transylvania County",37175,21.1,6757,"1250 of 3143"
"Tyrrell County",37177,29.8,801,"2412 of 3143"
"Union County",37179,13.7,31831,"278 of 3143"
"Vance County",37181,33.7,14213,"2737 of 3143"
"Wake County",37183,14.4,157168,"330 of 3143"
"Warren County",37185,35.4,6432,"2838 of 3143"
"Washington County",37187,35.1,3877,"2815 of 3143"
"Watauga County",37189,32.2,15589,"2619 of 3143"
"Wayne County",37191,30.2,34733,"2452 of 3143"
"Wilkes County",37193,28.0,18272,"2227 of 3143"
"Wilson County",37195,34.9,27064,"2809 of 3143"
"Yadkin County",37197,26.6,9796,"2062 of 3143"
"Yancey County",37199,25.4,4621,"1899 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 8:04 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
