Demographic Data Report for North Carolina by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Stokes County",37169,4.0,1771,"1757 of 3142"
"Davie County",37059,4.0,1712,"1796 of 3142"
"Duplin County",37061,3.4,1686,"1338 of 3142"
"Sampson County",37163,2.9,1685,"929 of 3142"
"Edgecombe County",37065,3.3,1609,"1249 of 3142"
"McDowell County",37111,3.3,1454,"1259 of 3142"
"Richmond County",37153,3.2,1362,"1173 of 3142"
"Surry County",37171,1.9,1344,"303 of 3142"
"Alexander County",37003,3.7,1327,"1533 of 3142"
"Scotland County",37165,3.8,1301,"1651 of 3142"
"Anson County",37007,5.4,1204,"2475 of 3142"
"Montgomery County",37123,4.4,1141,"2036 of 3142"
"Avery County",37011,6.1,1065,"2683 of 3142"
"Bertie County",37015,5.9,1062,"2644 of 3142"
"Yadkin County",37197,2.9,1053,"914 of 3142"
"Martin County",37117,4.8,1043,"2196 of 3142"
"Hertford County",37091,4.8,1042,"2193 of 3142"
"Northampton County",37131,5.6,995,"2545 of 3142"
"Person County",37145,2.6,995,"722 of 3142"
"Madison County",37115,4.6,980,"2130 of 3142"
"Halifax County",37083,1.9,942,"319 of 3142"
"Transylvania County",37175,2.9,939,"940 of 3142"
"Macon County",37113,2.6,926,"706 of 3142"
"Warren County",37185,4.9,904,"2234 of 3142"
"Caswell County",37033,3.7,835,"1546 of 3142"
"Cherokee County",37039,2.7,776,"834 of 3142"
"Washington County",37187,6.5,722,"2774 of 3142"
"Dare County",37055,1.9,697,"310 of 3142"
"Wilkes County",37193,1.1,696,"69 of 3142"
"Beaufort County",37013,1.4,631,"131 of 3142"
"Bladen County",37017,2.1,621,"423 of 3142"
"Chowan County",37041,4.2,579,"1909 of 3142"
"Polk County",37149,2.8,547,"901 of 3142"
"Yancey County",37199,2.9,530,"967 of 3142"
"Jones County",37103,5.6,519,"2559 of 3142"
"Ashe County",37009,1.9,508,"320 of 3142"
"Mitchell County",37121,3.0,439,"998 of 3142"
"Camden County",37029,4.1,422,"1838 of 3142"
"Pamlico County",37137,3.3,400,"1243 of 3142"
"Currituck County",37053,1.4,383,"129 of 3142"
"Swain County",37173,2.7,378,"808 of 3142"
"Tyrrell County",37177,10.2,347,"3074 of 3142"
"Perquimans County",37143,2.3,298,"568 of 3142"
"Hyde County",37095,5.3,245,"2413 of 3142"
"Alleghany County",37005,2.0,220,"396 of 3142"
"Graham County",37075,2.5,197,"650 of 3142"
"Gates County",37073,1.0,108,"61 of 3142"
"Clay County",37043,0.8,91,"39 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 7:18 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
