Demographic Data Report for Tennessee by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"Humphreys County",47085,0.0,0,"1 of 3142"
"Jackson County",47087,0.0,0,"1 of 3142"
"Jefferson County",47089,1.0,214,"1827 of 3142"
"Johnson County",47091,0.9,63,"1714 of 3142"
"Knox County",47093,1.3,2475,"2008 of 3142"
"Lake County",47095,0.0,0,"1 of 3142"
"Lauderdale County",47097,0.8,70,"1553 of 3142"
"Lawrence County",47099,0.3,42,"782 of 3142"
"Lewis County",47101,0.0,0,"1 of 3142"
"Lincoln County",47103,0.3,46,"918 of 3142"
"Loudon County",47105,1.8,388,"2289 of 3142"
"Macon County",47111,1.7,156,"2248 of 3142"
"Madison County",47113,1.2,464,"1933 of 3142"
"Marion County",47115,0.1,7,"396 of 3142"
"Marshall County",47117,0.5,65,"1204 of 3142"
"Maury County",47119,0.8,315,"1616 of 3142"
"McMinn County",47107,0.6,128,"1347 of 3142"
"McNairy County",47109,0.0,1,"339 of 3142"
"Meigs County",47121,0.6,31,"1345 of 3142"
"Monroe County",47123,0.6,105,"1286 of 3142"
"Montgomery County",47125,1.3,977,"1982 of 3142"
"Moore County",47127,1.3,33,"2047 of 3142"
"Morgan County",47129,0.2,14,"674 of 3142"
"Obion County",47131,0.3,39,"893 of 3142"
"Overton County",47133,0.0,0,"1 of 3142"
"Perry County",47135,0.2,6,"672 of 3142"
"Pickett County",47137,0.0,0,"1 of 3142"
"Polk County",47139,1.9,133,"2346 of 3142"
"Putnam County",47141,0.7,217,"1446 of 3142"
"Rhea County",47143,1.5,186,"2115 of 3142"
"Roane County",47145,0.3,61,"831 of 3142"
"Robertson County",47147,1.3,338,"1996 of 3142"
"Rutherford County",47149,2.7,3229,"2605 of 3142"
"Scott County",47151,0.0,0,"1 of 3142"
"Sequatchie County",47153,1.6,93,"2194 of 3142"
"Sevier County",47155,2.1,774,"2429 of 3142"
"Shelby County",47157,1.7,6170,"2277 of 3142"
"Smith County",47159,0.6,47,"1383 of 3142"
"Stewart County",47161,0.8,43,"1641 of 3142"
"Sullivan County",47163,0.2,141,"701 of 3142"
"Sumner County",47165,1.1,774,"1848 of 3142"
"Tipton County",47167,0.2,48,"720 of 3142"
"Trousdale County",47169,1.6,53,"2192 of 3142"
"Unicoi County",47171,0.0,0,"1 of 3142"
"Union County",47173,0.0,0,"1 of 3142"
"Van Buren County",47175,1.7,41,"2255 of 3142"
"Warren County",47177,1.1,181,"1901 of 3142"
"Washington County",47179,0.8,444,"1609 of 3142"
"Wayne County",47181,0.7,39,"1457 of 3142"
"Weakley County",47183,1.1,142,"1857 of 3142"
"White County",47185,0.0,0,"1 of 3142"
"Williamson County",47187,1.2,1047,"1952 of 3142"
"Wilson County",47189,1.0,539,"1790 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 8:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
