Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Johnson County",47091,No,208.4 ,184.9, 234.7,12 , 1 , 71,60,stable,0.0 ,-0.7, 0.7
"Hardeman County",47069,No,206.8 ,185.1, 230.4,13 , 1 , 67,69,stable,-0.3 ,-0.9, 0.2
"Fentress County",47049,No,205.8 ,181.6, 232.7,14 , 1 , 72,58,falling,-0.7 ,-1.3, -0.1
"Polk County",47139,No,205.5 ,180.9, 232.9,15 , 1 , 76,53,falling,-0.9 ,-1.6, -0.1
"Dickson County",47043,No,204.6 ,189.1, 221,16 , 3 , 58,134,falling,-0.5 ,-0.8, -0.1
"Macon County",47111,No,203.7 ,180.9, 228.8,17 , 1 , 75,60,stable,-0.4 ,-0.8, 0.0
"McNairy County",47109,No,203 ,182.9, 225.1,18 , 2 , 71,78,stable,-0.3 ,-0.8, 0.2
"Monroe County",47123,No,202.9 ,187.4, 219.4,19 , 3 , 58,138,falling,-0.5 ,-1.0, -0.1
"Gibson County",47053,No,200.8 ,185.6, 216.9,20 , 4 , 60,134,falling,-0.5 ,-0.9, -0.1
"Cannon County",47015,No,199.3 ,171.3, 230.8,21 , 1 , 86,38,stable,0.0 ,-0.7, 0.7
"Henderson County",47077,No,199.2 ,179.2, 221.1,22 , 2 , 74,76,stable,-0.4 ,-0.9, 0.0
"Rhea County",47143,No,198.8 ,180.5, 218.6,23 , 3 , 72,90,falling,-0.6 ,-1.0, -0.2
"Dyer County",47045,No,197 ,179.5, 215.8,24 , 4 , 72,97,stable,-0.5 ,-1.0, 0.0
"Bedford County",47003,No,196.6 ,180.3, 214.1,25 , 4 , 68,112,falling,-0.6 ,-1.0, -0.1
"Tipton County",47167,No,196.6 ,181.8, 212.3,26 , 5 , 67,137,falling,-0.5 ,-1.0, -0.1
"Hickman County",47081,No,196.3 ,175, 219.6,27 , 3 , 79,65,stable,-0.5 ,-1.2, 0.1
"Campbell County",47013,No,196.2 ,180.3, 213.3,28 , 5 , 67,118,falling,-0.7 ,-1.0, -0.3
"Cheatham County",47021,No,195.9 ,177.6, 215.5,29 , 4 , 74,93,falling,-0.8 ,-1.5, -0.2
"Chester County",47023,No,194.1 ,168.8, 222.6,30 , 2 , 89,44,stable,0.0 ,-0.8, 0.8
"Warren County",47177,No,193.7 ,177.2, 211.4,31 , 6 , 72,105,stable,-0.3 ,-0.8, 0.2
"Van Buren County",47175,No,193.4 ,154.3, 241.1,32 , 1 , 94,18,stable,-0.3 ,-1.5, 0.9
"Lawrence County",47099,No,193 ,177.3, 210,33 , 6 , 72,114,falling,-0.9 ,-1.3, -0.4
"Unicoi County",47171,No,191.6 ,169.1, 216.8,34 , 3 , 88,57,stable,-0.2 ,-0.7, 0.3
"Hawkins County",47073,No,190.8 ,177.5, 205,35 , 9 , 69,162,stable,-0.1 ,-0.5, 0.2
"Lewis County",47101,No,190.7 ,162.4, 223.1,36 , 1 , 92,35,falling,-0.7 ,-1.3, -0.2
"Greene County",47059,No,190.7 ,178.8, 203.2,37 , 10 , 67,204,falling,-0.6 ,-1.0, -0.2
"Grainger County",47057,No,188.8 ,168.3, 211.5,38 , 4 , 86,66,stable,-0.5 ,-1.1, 0.2
"DeKalb County",47041,No,188.7 ,166.1, 213.8,39 , 4 , 88,53,stable,-0.5 ,-1.1, 0.1
"Coffee County",47031,No,187.4 ,173.3, 202.4,40 , 13 , 77,135,falling,-0.8 ,-1.2, -0.4
"Claiborne County",47025,No,187.1 ,169.1, 206.6,41 , 7 , 84,85,falling,-0.7 ,-1.2, -0.2
"Henry County",47079,No,187 ,170.5, 204.9,42 , 8 , 81,101,falling,-0.7 ,-1.1, -0.3
"Smith County",47159,No,186.9 ,163.1, 213.4,43 , 3 , 90,47,stable,3.3 ,-2.3, 9.2
"Morgan County",47129,No,186 ,163.8, 210.6,44 , 6 , 90,53,falling,-0.9 ,-1.5, -0.2
"Lake County",47095,No,185.4 ,147.3, 231.4,45 , 1 , 94,17,stable,-0.9 ,-1.8, 0.0
"Montgomery County",47125,No,185.2 ,175.5, 195.3,46 , 20 , 69,292,falling,-0.9 ,-1.3, -0.6
"Union County",47173,No,185 ,162.1, 210.5,47 , 4 , 91,50,falling,-0.9 ,-1.4, -0.3
"Marshall County",47117,No,183.9 ,165.7, 203.8,48 , 6 , 87,78,falling,-0.7 ,-1.2, -0.2
"Humphreys County",47085,No,183.9 ,161.6, 208.8,49 , 5 , 90,51,stable,-0.6 ,-1.2, 0.0
"Sevier County",47155,No,183.3 ,173, 194.2,50 , 21 , 73,252,falling,-0.4 ,-0.7, -0.2
"White County",47185,No,183 ,164.5, 203.2,51 , 8 , 88,74,falling,-0.9 ,-1.4, -0.4
"McMinn County",47107,No,182.5 ,169.1, 196.8,52 , 16 , 81,143,falling,-0.9 ,-1.4, -0.5
"Hancock County",47067,No,182.3 ,145.7, 226.6,53 , 1 , 94,19,stable,-0.2 ,-1.2, 0.7
"Trousdale County",47169,No,181.6 ,146.7, 222.5,54 , 1 , 94,20,stable,-0.8 ,-1.8, 0.2
"Decatur County",47039,No,181.1 ,154.4, 211.9,55 , 3 , 93,35,stable,-0.6 ,-1.3, 0.2
"Haywood County",47075,No,181.1 ,157.4, 207.7,56 , 6 , 92,45,falling,-1.0 ,-1.7, -0.3
"Cocke County",47029,No,180.5 ,164.5, 198,57 , 14 , 86,99,falling,-0.9 ,-1.4, -0.5
"Robertson County",47147,No,180.5 ,167.4, 194.4,58 , 18 , 83,149,falling,-0.9 ,-1.3, -0.5
"Wayne County",47181,No,179.7 ,156.4, 206.1,59 , 7 , 93,44,stable,-0.3 ,-0.9, 0.4
"Weakley County",47183,No,178.4 ,161.1, 197.3,60 , 15 , 90,81,falling,-0.5 ,-0.9, -0.1
"Putnam County",47141,No,177.5 ,165.7, 190,61 , 25 , 83,172,falling,-0.5 ,-1.0, -0.1
"Obion County",47131,No,176.4 ,159.3, 195.1,62 , 15 , 90,81,falling,-3.5 ,-6.0, -1.0
"Marion County",47115,No,175.5 ,157.6, 195.1,63 , 16 , 91,74,falling,-2.5 ,-3.8, -1.1
"Sullivan County",47163,No,174.8 ,167.3, 182.6,64 , 39 , 79,432,falling,-0.8 ,-1.1, -0.6
"Maury County",47119,No,172.6 ,161.8, 184,65 , 36 , 86,201,falling,-1.2 ,-1.5, -0.8
"Jefferson County",47089,No,171.2 ,158.2, 185,66 , 33 , 90,136,falling,-0.9 ,-1.4, -0.4
"Hamblen County",47063,No,171 ,158.8, 184,67 , 31 , 89,151,falling,-1.1 ,-1.6, -0.6
"Hardin County",47071,No,170.5 ,152.8, 190,68 , 21 , 93,73,stable,-0.5 ,-1.2, 0.2
"Lincoln County",47103,No,169.8 ,153.6, 187.3,69 , 26 , 93,85,falling,-1.2 ,-1.7, -0.7
"Washington County",47179,No,169.6 ,160.9, 178.7,70 , 44 , 86,298,falling,-1.0 ,-1.2, -0.7
"Shelby County",47157,No,169.3 ,165.6, 173,71 , 56 , 79,1695,falling,-2.9 ,-3.6, -2.1
"Madison County",47113,No,169.2 ,159, 180,72 , 42 , 88,215,falling,-1.0 ,-1.3, -0.7
"Giles County",47055,No,169.1 ,151.9, 187.9,73 , 23 , 93,74,falling,-0.9 ,-1.5, -0.4
"Roane County",47145,No,168.9 ,156.7, 181.9,74 , 37 , 89,152,falling,-1.0 ,-1.3, -0.7
"Clay County",47027,No,168.4 ,138.5, 204.5,75 , 6 , 95,23,falling,-1.0 ,-2.0, -0.1
"Bradley County",47011,No,167.8 ,158.2, 178,76 , 46 , 89,231,falling,-1.0 ,-1.3, -0.7
"Franklin County",47051,No,165.4 ,150.7, 181.2,77 , 36 , 93,100,falling,-0.9 ,-1.4, -0.5
"Jackson County",47087,No,164.7 ,140, 193.6,78 , 12 , 94,34,falling,-1.0 ,-1.8, -0.1
"Sumner County",47165,No,163.8 ,156.3, 171.6,79 , 56 , 90,371,falling,-1.5 ,-2.2, -0.8
"Rutherford County",47149,No,163.1 ,156.2, 170.2,80 , 58 , 89,452,falling,-1.4 ,-1.6, -1.1
"Anderson County",47001,No,161.1 ,150.5, 172.3,81 , 52 , 93,182,falling,-1.0 ,-1.4, -0.6
"Pickett County",47137,No,159.9 ,123.3, 206.6,82 , 3 , 95,15,stable,-0.6 ,-1.6, 0.5
"Davidson County",47037,No,159.3 ,155, 163.7,83 , 70 , 90,1085,falling,-2.6 ,-3.0, -2.1
"Carter County",47019,No,159 ,147.2, 171.6,84 , 55 , 94,142,falling,-1.2 ,-1.7, -0.8
"Blount County",47009,No,158.1 ,150.1, 166.4,85 , 65 , 92,307,falling,-1.5 ,-2.1, -1.0
"Knox County",47093,No,157.8 ,153.1, 162.6,86 , 72 , 90,887,falling,-3.1 ,-4.6, -1.6
"Cumberland County",47035,No,155.2 ,144.4, 166.8,87 , 61 , 94,185,falling,-1.0 ,-1.4, -0.6
"Wilson County",47189,No,153 ,144.5, 161.9,88 , 71 , 94,252,falling,-2.0 ,-2.5, -1.5
"Loudon County",47105,No,149.1 ,137.6, 161.4,89 , 67 , 94,141,falling,-1.5 ,-1.9, -1.0
"Hamilton County",47065,No,148.5 ,143.5, 153.5,90 , 83 , 94,718,falling,-4.3 ,-5.9, -2.6
"Fayette County",47047,No,147.4 ,133.7, 162.4,91 , 65 , 94,92,falling,-1.5 ,-2.2, -0.9
"Sequatchie County",47153,No,144.5 ,121.9, 170.4,92 , 40 , 95,32,falling,-6.8 ,-11.8, -1.5
"Bledsoe County",47007,No,144.2 ,121.7, 170.2,93 , 42 , 95,30,falling,-1.4 ,-2.2, -0.7
"Moore County",47127,No,132.8 ,101.3, 172.5,94 , 38 , 95,13,falling,-1.7 ,-3.0, -0.5
"Williamson County",47187,Yes,122.1 ,115.8, 128.7,95 , 92 , 95,296,falling,-2.0 ,-2.3, -1.7

Created by statecancerprofiles.cancer.gov on 05/16/2024 10:01 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 


"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
