"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Non-Hodgkin Lymphoma

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nash County",37127,8,falling,similar,6,4.6 ,3.1, 6.7,0.9,-2.8 ,-4.1, -1.5
"New Hanover County",37129,8,falling,similar,17,5.8 ,4.6, 7.2,1.1,-1.1 ,-2.1, 0.0
"Orange County",37135,8,falling,similar,8,6 ,4.3, 8.1,1.2,-1.6 ,-2.7, -0.4
"Pitt County",37147,8,falling,similar,9,4.6 ,3.3, 6.2,0.9,-2.5 ,-3.9, -1.2
"Randolph County",37151,8,falling,similar,9,5 ,3.6, 6.7,1.0,-2.2 ,-3.6, -0.8
"Rowan County",37159,8,falling,similar,12,6.7 ,5.1, 8.8,1.3,-1.4 ,-2.3, -0.6
"Rutherford County",37161,8,falling,similar,6,6.1 ,4, 9,1.2,-2.2 ,-3.6, -0.8
"Union County",37179,8,falling,similar,12,5.3 ,4.1, 6.9,1.0,-3.4 ,-5.1, -1.7
"Watauga County",37189,8,falling,similar,3,4.9 ,2.8, 8.2,1.0,-3.2 ,-4.8, -1.6
"Wilkes County",37193,8,falling,similar,4,4.1 ,2.6, 6.4,0.8,-2.3 ,-3.8, -0.7
"Wilson County",37195,8,falling,similar,5,4.8 ,3.1, 7.1,0.9,-1.9 ,-3.5, -0.4
"Burke County",37023,9,falling,lower,5,3.7 ,2.4, 5.6,0.7,-2.6 ,-4.2, -0.9
"Guilford County",37081,9,falling,lower,25,4.1 ,3.4, 4.9,0.8,-2.5 ,-3.1, -1.8
"Wake County",37183,9,falling,lower,42,4.4 ,3.8, 5,0.9,-3.2 ,-4.0, -2.5
"Alexander County",37003,**,**,similar,3,6 ,3.5, 9.9,1.2,**,**,**
"Beaufort County",37013,**,**,similar,4,4.7 ,2.7, 7.9,0.9,**,**,**
"Bladen County",37017,**,**,similar,3,5.4 ,3.1, 9.3,1.0,**,**,**
"Davie County",37059,**,**,similar,4,5.7 ,3.4, 9.2,1.1,**,**,**
"Duplin County",37061,**,**,similar,4,5.5 ,3.4, 8.6,1.1,**,**,**
"Edgecombe County",37065,**,**,similar,4,5 ,2.9, 8.2,1.0,**,**,**
"Franklin County",37069,**,**,similar,4,4.1 ,2.4, 6.7,0.8,**,**,**
"Halifax County",37083,**,**,similar,4,4.7 ,2.7, 7.7,0.9,**,**,**
"Lincoln County",37109,**,**,similar,5,4.3 ,2.7, 6.6,0.8,**,**,**
"McDowell County",37111,**,**,similar,4,5.8 ,3.5, 9.3,1.1,**,**,**
"Pasquotank County",37139,**,**,similar,3,6.5 ,3.6, 10.8,1.3,**,**,**
"Pender County",37141,**,**,similar,4,5.1 ,3.2, 8.1,1.0,**,**,**
"Sampson County",37163,**,**,similar,4,4.3 ,2.5, 6.9,0.8,**,**,**
"Alleghany County",37005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anson County",37007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashe County",37009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Avery County",37011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bertie County",37015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camden County",37029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caswell County",37033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",37039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chowan County",37041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",37043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Currituck County",37053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dare County",37055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gates County",37073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Graham County",37075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",37079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hertford County",37091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hoke County",37093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hyde County",37095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",37099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jones County",37103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Macon County",37113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",37115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",37117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mitchell County",37121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",37123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Northampton County",37131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pamlico County",37137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perquimans County",37143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Person County",37145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Polk County",37149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Richmond County",37153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scotland County",37165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Swain County",37173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Transylvania County",37175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tyrrell County",37177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vance County",37181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",37185,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",37187,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yadkin County",37197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yancey County",37199,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/19/2024 2:18 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Alleghany County",37005, "Anson County",37007, "Ashe County",37009, "Avery County",37011, "Bertie County",37015, "Camden County",37029, "Caswell County",37033, "Cherokee County",37039, "Chowan County",37041, "Clay County",37043, "Currituck County",37053, "Dare County",37055, "Gates County",37073, "Graham County",37075, "Greene County",37079, "Hertford County",37091, "Hoke County",37093, "Hyde County",37095, "Jackson County",37099, "Jones County",37103, "Macon County",37113, "Madison County",37115, "Martin County",37117, "Mitchell County",37121, "Montgomery County",37123, "Northampton County",37131, "Pamlico County",37137, "Perquimans County",37143, "Person County",37145, "Polk County",37149, "Richmond County",37153, "Scotland County",37165, "Swain County",37173, "Transylvania County",37175, "Tyrrell County",37177, "Vance County",37181, "Warren County",37185, "Washington County",37187, "Yadkin County",37197, "Yancey County",37199"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Alexander County",37003, "Beaufort County",37013, "Bladen County",37017, "Davie County",37059, "Duplin County",37061, "Edgecombe County",37065, "Franklin County",37069, "Halifax County",37083, "Lincoln County",37109, "McDowell County",37111, "Pasquotank County",37139, "Pender County",37141, "Sampson County",37163"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
