"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Randolph County",37151,6,stable,similar,20,10.2 ,8.3, 12.5,0.9,-0.6 ,-1.7, 0.5
"Robeson County",37155,6,stable,similar,22,13.6 ,11.1, 16.6,1.2,0.8 ,-0.4, 2.1
"Rockingham County",37157,6,stable,similar,17,11.8 ,9.4, 14.8,1.1,0.1 ,-0.9, 1.1
"Rutherford County",37161,6,stable,similar,11,10.5 ,7.9, 13.9,1.0,0.1 ,-1.3, 1.5
"Sampson County",37163,6,stable,similar,10,10.8 ,8, 14.5,1.0,0.9 ,-0.7, 2.4
"Stanly County",37167,6,stable,similar,10,11.8 ,8.8, 15.8,1.1,0.9 ,-0.5, 2.4
"Stokes County",37169,6,stable,similar,10,14.2 ,10.4, 19.2,1.3,0.1 ,-1.7, 1.8
"Surry County",37171,6,stable,similar,14,12.6 ,9.8, 16,1.1,1.3 ,0.0, 2.7
"Union County",37179,6,stable,similar,26,10.7 ,8.9, 12.7,1.0,0.0 ,-1.0, 1.0
"Vance County",37181,6,stable,similar,9,14.9 ,10.7, 20.4,1.4,-0.1 ,-1.7, 1.6
"Wake County",37183,6,stable,similar,108,10.6 ,9.7, 11.6,1.0,-0.1 ,-0.5, 0.2
"Wayne County",37191,6,stable,similar,17,11.3 ,9, 14,1.0,-0.6 ,-1.6, 0.4
"Wilkes County",37193,6,stable,similar,10,9.5 ,7, 12.7,0.9,-0.4 ,-1.7, 1.0
"Wilson County",37195,6,stable,similar,10,9 ,6.6, 12,0.8,-0.9 ,-2.2, 0.4
"Yadkin County",37197,6,stable,similar,6,11.8 ,7.9, 17.1,1.1,1.2 ,-0.6, 3.0
"Bladen County",37017,7,stable,lower,3,5.8 ,3.3, 9.8,0.5,-1.5 ,-3.9, 0.9
"Brunswick County",37019,7,stable,lower,25,9.3 ,7.6, 11.3,0.8,0.0 ,-1.4, 1.3
"Jackson County",37099,7,stable,lower,3,5.9 ,3.4, 9.8,0.5,-0.7 ,-2.7, 1.4
"Transylvania County",37175,7,stable,lower,6,7.8 ,5.3, 11.8,0.7,0.2 ,-1.7, 2.1
"Harnett County",37085,8,falling,similar,18,13.7 ,11, 16.8,1.2,-10.0 ,-18.9, -0.2
"Hertford County",37091,8,falling,similar,3,8.3 ,4.7, 14.1,0.7,-2.1 ,-3.7, -0.4
"Granville County",37077,9,falling,lower,6,8.1 ,5.5, 11.7,0.7,-2.1 ,-3.6, -0.6
"Orange County",37135,9,falling,lower,13,8.1 ,6.2, 10.5,0.7,-2.3 ,-3.6, -1.0
"Alexander County",37003,**,**,similar,7,12.2 ,8.3, 17.6,1.1,**,**,**
"Anson County",37007,**,**,similar,5,15.6 ,10.2, 23.2,1.4,**,**,**
"Ashe County",37009,**,**,similar,5,10 ,6.5, 15.5,0.9,**,**,**
"Caswell County",37033,**,**,higher,6,17.7 ,11.8, 26,1.6,**,**,**
"Cherokee County",37039,**,**,similar,5,10.5 ,6.7, 16.3,0.9,**,**,**
"Dare County",37055,**,**,similar,6,11 ,7.3, 16.2,1.0,**,**,**
"Davie County",37059,**,**,similar,9,14.3 ,10.4, 19.4,1.3,**,**,**
"Martin County",37117,**,**,similar,5,12.6 ,7.9, 19.5,1.1,**,**,**
"McDowell County",37111,**,**,similar,8,12.1 ,8.6, 16.7,1.1,**,**,**
"Montgomery County",37123,**,**,similar,5,12.1 ,7.6, 18.7,1.1,**,**,**
"Scotland County",37165,**,**,similar,6,12.9 ,8.7, 18.7,1.2,**,**,**
"Warren County",37185,**,**,similar,4,11.8 ,7.4, 18.9,1.1,**,**,**
"Washington County",37187,**,**,similar,4,18.6 ,10.4, 31.7,1.7,**,**,**
"Watauga County",37189,**,**,lower,5,7.5 ,4.8, 11.4,0.7,**,**,**
"Alleghany County",37005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Avery County",37011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camden County",37029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chowan County",37041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",37043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Currituck County",37053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gates County",37073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Graham County",37075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",37079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hyde County",37095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jones County",37103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",37115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mitchell County",37121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Northampton County",37131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pamlico County",37137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perquimans County",37143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Swain County",37173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tyrrell County",37177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yancey County",37199,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/19/2024 2:00 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Alleghany County",37005, "Avery County",37011, "Camden County",37029, "Chowan County",37041, "Clay County",37043, "Currituck County",37053, "Gates County",37073, "Graham County",37075, "Greene County",37079, "Hyde County",37095, "Jones County",37103, "Madison County",37115, "Mitchell County",37121, "Northampton County",37131, "Pamlico County",37137, "Perquimans County",37143, "Swain County",37173, "Tyrrell County",37177, "Yancey County",37199"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Alexander County",37003, "Anson County",37007, "Ashe County",37009, "Caswell County",37033, "Cherokee County",37039, "Dare County",37055, "Davie County",37059, "Martin County",37117, "McDowell County",37111, "Montgomery County",37123, "Scotland County",37165, "Warren County",37185, "Washington County",37187, "Watauga County",37189"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
